id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zShhp%2F1IYyK%2B2toTtlAfms;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0068303;;1410886400;1338662454;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1xtcrzthDZQPOPG725K1iTD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0050649;;898733120;868903740;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1ysTSQwVSgv4Y4SCUDoLVW3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0050650;;2318822800;2241859968;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1yJ6zyP9pskdxk5JZA0%2Fpth;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0050651;;2404920000;2325099560;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zpBnN7ubCfGTB28ynNYQIH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0050655;;654228540;632514384;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1xNyZanvo%2Fyg1iR6NoWYk7g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0052741;;1118880000;1081742840;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1w5Teik76Pnyu%2Bpr8jkwK9B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0052762;;394800000;381696400;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1xZe%2BWMNfrf43fhsmtq%2B5v2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0055398;;872304720;843352510;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1yQWijUiMNreWeajt1QI3iV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0044987;;1118880000;1081743840;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1yPLU1CLtoqX%2FyS5NpqDGkz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0044991;;342025200;330673220;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1wmH0snYQlUscFM3ZcsWkOP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0044992;;654228540;632514384;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1wp3cwaa0zphimcAx%2FX9poe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0044998;;2685998000;2596848448;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zQ7otkFEldCbzSpM6esjea;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0045369;;432885600;418517921;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zdT%2BYeNtxTOLv%2BBqBTSTby;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0045371;;323932000;313180542;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1yzhLlvxHFfH1gc5svaHtTd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0045373;;1380931200;1332805747;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1ySLfuJWJwoGur2EuYvylZU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0045375;;3753854800;3629262573;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1xhRrLYcftic4kHDzmactTV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0045376;;609257560;589036011;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zOqMXPW1M4u8Rs%2BpeW1piN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0045377;;257092200;248559188;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zhpMYmeK%2FJHfFC%2BjCyfmQR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0046521;;1380931200;1332805747;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zgsW%2BXA5iQLkUOBuDeRubD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0046541;;762279840;736979408;PYG;Guaraníes;2022-05-18;
