slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
364299-entubamiento-plaza-municipal-barrio-cielo-parana-1;364299;"ENTUBAMIENTO EN PLAZA MUNICIPAL-BARRIO CIELO DEL PARANA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-08 16:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89466000
364436-construccion-empedrado-cordon-cuneta-drenajes-entubamiento-continuacion-calle-29-sep-1;364436;"Construccion de empedrado con cordon cuneta, drenajes y entubamiento, continuacion Calle 29 de septiembre camino a Barrero Guasu";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-07 17:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340190000
364307-construccion-empedrado-cordon-cuneta-entubamiento-barrio-florida-arroyo-pora-1;364307;"Construccion de empedrado con cordon cuneta y entubamiento en el Barrio Florida de Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-21 16:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430413920
356473-construccion-escenario-playa-san-jose-ciudad-encarnacion-1;356473;"Construcción de Escenario en la Playa San Jose de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-25 15:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381400560
359742-reconstruccion-puente-p-081-fordi-8-1;359742;"RECONSTRUCCION DE PUENTE P-081 - FORDI 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-01 18:21:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
365013-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-canada-carmen-calle-3-barr-1;365013;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Cañada del Carmen y Calle 3 del Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-05 16:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203053500
361252-lco-05-2019-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;361252;"LCO 05/2019 PARA LA CONSTRUCCION DE COCINA COMEDOR, SALA DE INFORMATICA, DIRECCION Y SALA DE PROFESORES EN LA ESCUELA BASICA 2539 DIVINA ESPERANZA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-11 16:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449998205
364132-reparaciones-esc-basica-n-739-pedro-llamas-1;364132;"REPARACIONES VARIAS EN ESC. BASICA N° 739 PEDRO DE LLAMAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-19 17:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490001000
366485-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramos-1-2-conexion-calle-alejan-1;366485;"Construcción de pavimento tipo empedrado con cordón cuneta: ""Tramos 1 y 2 en conexión con la calle Alejandro Pereira"" del Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-19 17:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161640875
367522-construccion-entubamiento-barrio-virgen-fatima-1;367522;"CONSTRUCCION DE ENTUBAMIENTO-BARRIO VIRGEN DE FATIMA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 17:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150255615
358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292;"Construcción De Obras De Infraestructura En Diversas Instituciones Educativas a Través De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-20 16:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
365745-construcciones-obras-campus-filiales-uni-plurianual-2019-2020-1;365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-27 14:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;896747000
368169-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-fernando-barrio-san-ju-1;368169;"Construccion de Pavimento tipo empedrado con cordón cuneta en la calle San Fernando del Barrio San Juan ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-10 09:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168313500
366617-construccion-pavimento-tipo-empedrado-calle-alemania-1;366617;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-18 16:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310385793.9
367004-construccion-salon-comunitario-barrio-san-antonio-1;367004;"Construccion de un salon comunitario en el Barrio San Antonio ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-20 10:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263529528
357148-construccion-puente-arroyo-verde-1;357148;"Construccion de puente sobre Arroyo Verde";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-23 10:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;556689000
367574-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramo-union-calles-alejandro-per-1;367574;"Construccion de pavimento tipo empedrado con cordón cuneta en el tramo de unión entre las calles Alejandro Pereira y C.H.San Roque Gonzalez"" del Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-23 14:09:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378159600
359804-cd-12-2019-reconstruccion-puente-a17-barrio-selecta-1;359804;"CD-12-2019 RECONSTRUCCIÓN DE PUENTE A17 - BARRIO SELECTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-03 09:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
356640-construccion-puente-hormigon-armado-arroyo-poti-y-barrio-espiritu-santo-cambyreta-ba-1;356640;"Construccion de puente de hormigon armado sobre el Arroyo Poti´y entre el Barrio Espiritu Santo de Cambyreta y Barrio Fatima de Encarnacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-09 07:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527529250
357011-construccion-empedrado-barrio-urbanizacion-san-miguel-1;357011;"Construccion de empedrado en el Barrio Urbanizacion San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-09 07:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168011500
369081-construccion-pavimento-tipo-empedrado-cordon-cuneta-avda-internacional-barrio-jardin-1;369081;"Construccion de pavimento tipo empedrado con cordon cuneta en la Avda. Internacional del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-14 10:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168562800
368845-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nuestra-señora-asuncion-ba-1;368845;"Construccion de pavimento tipo empedrado con cordón cuneta en la calle Nuestra Señora de la Asunción del Barrio Jardín ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-15 15:34:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168668550
367129-reposicion-techo-escuela-basica-n-208-contralmirante-enrique-ramon-martino-1;367129;"Reposición de techo de la Escuela Básica N° 208 ""Contralmirante Enrique Ramón Martino""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-25 16:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158816215
369264-construccion-aula-escuela-basica-n-1541-nueva-esperanza-1;369264;"Construcción de un aula en la Escuela Básica N° 1541 ""Nueva Esperanza""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 17:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155767846
370661-construccion-entubados-barrios-lovato-guarani-campos-verdes-distrito-san-juan-parana-1;370661;"Construcción de entubados en los barrios Lovato, Guaraní y Campos Verdes del Distrito de San Juan del Paraná del Departamento de Itapúa - Plurianual - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-28 21:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;575450100
372040-construccion-obras-infraestructura-1;372040;"CONSTRUCCIÓN DE OBRAS DE INFRAESTRUCTURA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 16:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109071800
373734-lpn-02-2020-construccion-aulas-local-nuevo-esc-n-338-carlos-a-lopez-1;373734;"LPN-02-2020 CONSTRUCCION DE AULAS (LOCAL NUEVO ESC. Nº 338 CARLOS A. LOPEZ)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-07-08 16:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1343872115
377933-demolicion-bloque-aulas-existente-construccion-aulas-esc-bas-n-4006-san-juan-bautist-1;377933;"Demolición de un Bloque de Aulas existente y Construcción de aulas en la Esc. Bás. N° 4006 San Juan Bautista del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-07-08 16:45:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1190194260
374840-ampliacion-colegio-nacional-san-miguel-1;374840;"Ampliación del Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-07-13 16:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1473967000
372541-construccion-salon-tinglado-existente-refaccion-techo-oficina-municipal-cambyreta-ce-1;372541;"Construcción de Salón en Tinglado existente, Refacción de Techo y Oficina Municipal en Cambyretá Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-07-22 15:10:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238240835
379496-construcciones-campus-uni-plurianual-2020-2021-1;379496;"Construcciones en el campus UNI Plurianual 2020 - 2021.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-30 16:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1037188309
384576-construccion-oficina-unidad-zonal-filadelfia-boqueron-plurianual-1;384576;"CONSTRUCCION DE OFICINA UNIDAD ZONAL DE FILADELFIA - BOQUERON - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-05 09:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2684565200
385887-construccion-bano-sexado-esc-basc-n-815-pedro-juan-caballero-1;385887;"CONSTRUCCION DE BAÑO SEXADO - ESC BASC N°815 PEDRO JUAN CABALLERO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 12:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113038400
386276-construccions-instituciones-educativas-1;386276;"CONSTRUCCIONS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 12:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
385107-construccion-comedor-dos-aulas-esc-bas-n-2-443-virgen-asuncion-1;385107;"Construccion de comedor y dos aulas en la Esc. Bas. N° 2.443 Virgen de la Asuncion ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-01 15:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312189921
387661-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-maria-1;387661;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Santa Maria - Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-16 20:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;416633580
386339-construccion-banos-sexados-obras-complementarias-instituciones-educativas-departamen-1;386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 08:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1941906033
386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 10:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2264866500
387016-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-3-mayo-8-diciemb-1;387016;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios 3 de Mayo y 8 de Diciembre del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 13:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686374200
387428-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-san-pedro-plu-1;387428;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio San Pedro -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 18:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;737013900
385640-techado-cancha-construccion-escenario-graderia-escuela-basica-n-731-san-miguel-1;385640;"Techado para cancha y construcción de escenario y gradería de la Escuela Básica N° 731 San Miguel.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-29 11:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524793195.9
387469-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-pradera-alta-1;387469;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Pradera Alta del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-10 12:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483154860
393693-construccion-empedrado-calle-limpia-concepcion-velazquez-1;393693;"CONSTRUCCION DE EMPEDRADO - CALLE LIMPIA CONCEPCION VELAZQUEZ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-16 14:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114719109
393698-construccion-empedrado-calle-barrio-san-jose-obrero-fondos-inversion-1;393698;"CONSTRUCCION DE EMPEDRADO - CALLE BARRIO SAN JOSE OBRERO - FONDOS DE INVERSION";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-16 14:41:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144368600
388924-construccion-bloque-aulas-6-80-x-5-80-colegio-nacional-moises-santiago-bertoni-1;388924;"CONSTRUCCION DE UN BLOQUE DE AULAS DE 6.80 X 5.80 EN COLEGIO NACIONAL MOISÉS SANTIAGO BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-19 17:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265609200
393681-construccion-empedrado-calle-delicias-barrio-san-nicolas-1;393681;"CONSTRUCCION DE EMPEDRADO - CALLE LAS DELICIAS - BARRIO SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-21 14:14:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162820148
387689-refaccion-ampliacion-sede-seguridad-transito-b-amistad-declarado-desierto-cd-n-23-20-1;387689;"Refacción y Ampliación para Sede de Seguridad y Transito en el B° La Amistad Declarado Desierto en la CD N° 23/20 - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-30 13:41:19";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;167026296
395567-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-6-calle-2-barrio-san-juan-1;395567;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle 6 y Calle 2 del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-19 11:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97063302
389003-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-barrio-san-antonio-1;389003;"Construccion de pavimento tipo empedrado con cordon cuneta en el acceso al Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-01 09:13:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70836160
395714-construccion-empedrado-cordon-cuneta-drenaje-calle-adolfo-ariste-barrio-espiritu-san-1;395714;"Construccion de empedrado con cordon cuneta y drenaje en la Calle Adolfo Ariste del Barrio Espiritu Santo ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-28 17:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122950170
397464-construccion-empedrado-cordon-cuneta-calle-carmelo-netto-barrio-jardin-1;397464;"Construccion de empedrado con cordon cuneta en la Calle Carmelo Netto del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-13 09:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166509558
389493-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-fridolin-scheid-b-san-migu-1;389493;"Construcción de pavimento tipo empedrado con cordón cuneta Calle Fridolin Scheid en el B° San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 11:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163581602
389511-construccion-bloque-aulas-dos-niveles-area-administrativa-patio-formacion-acceso-cer-1;389511;"Construcción de un Bloque de Aulas en dos niveles, área administrativa, patio de formación, acceso y cerramiento frontal en la Esc. Bás. N° 2445 San Francisco de Asis";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-15 12:08:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1443685282
389488-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-luis-maria-argana-b-jardin-1;389488;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Luis María Argaña B° Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 12:41:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167401773
