planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361045-servicio-publicidad-periodicos-mtess-1;361045-servicio-publicidad-periodicos-mtess-1;361045-servicio-publicidad-periodicos-mtess-1;;;361045;"SERVICIO DE PUBLICIDAD EN PERIÓDICOS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-12 09:00:00";tradicional;160000000
363701-consultoria-base-desarrollo-proyectos-capacitacion-1;363701-consultoria-diseno-planificacion-componentes-1-2-programa-promocion-desarrollo-habil-1;363701-consultoria-diseno-planificacion-componentes-1-2-programa-promocion-desarrollo-habil-1;;;363701;"CONSULTORIA PARA EL DISEÑO Y PLANIFICACION DE LOS COMPONENTES 1 Y 2 DEL PROGRAMA DE PROMOCIÓN DEL DESARROLLO DE HABILIDADES PARA EL FUTURO EN PARAGUAY";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-08-31;"2019-09-06 11:00:00";tradicional;546600000
369237-contratacion-firma-consultora-apoyo-implementacion-red-oficina-empleo-mtess-1;369237-contratacion-firma-consultora-apoyo-implementacion-red-oficina-empleo-mtess-1;369237-contratacion-firma-consultora-apoyo-implementacion-red-oficina-empleo-mtess-1;;;369237;"CONTRATACION DE FIRMA CONSULTORA PARA EL APOYO A LA IMPLEMENTACION DE LA RED DE OFICINA DE EMPLEO DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-08-31;"2019-09-06 12:00:00";tradicional;595800000
369239-contratacion-firma-consultora-apoyo-formacion-empleo-insercion-laboral-sector-transp-1;369239-contratacion-firma-consultora-apoyo-formacion-empleo-insercion-laboral-sector-transp-1;369239-contratacion-firma-consultora-apoyo-formacion-empleo-insercion-laboral-sector-transp-1;;;369239;"CONTRATACION DE FIRMA CONSULTORA PARA APOYO PARA LA FORMACION DEL EMPLEO Y LA INSERCION LABORAL EN EL SECTOR TRANSPORTE Y LOGISTICIA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-08-31;"2019-09-06 10:00:00";tradicional;588200000
369316-contratacion-firma-consultora-diseno-planificacion-componente-3-programa-1;369316-contratacion-firma-consultora-diseno-planificacion-componente-3-programa-promocion-1;369316-contratacion-firma-consultora-diseno-planificacion-componente-3-programa-promocion-1;;;369316;"CONTRATACION DE FIRMA CONSULTORA PARA EL DISEÑO Y PLANIFICACIÓN DEL COMPONENTE 3 DEL PROGRAMA DE PROMOCION DEL DESARROLLO DE HABILIDADES PARA EL FUTURO EN PARAGUAY";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-08-31;"2019-09-20 10:00:00";tradicional;575000000
361007-servicios-courier-1;361007-alquiler-stand-encuentro-mipymes-2019-1;361007-alquiler-stand-encuentro-mipymes-2019-1;;;361007;"ALQUILER DE STAND PARA ENCUENTRO MIPYMES 2019";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-09-30;"2019-09-16 09:00:00";tradicional;19000000
369189-alquiler-inmueble-direccion-regional-trabajo-alto-parana-1;369189-alquiler-inmueble-direccion-regional-trabajo-alto-parana-1;369189-alquiler-inmueble-direccion-regional-trabajo-alto-parana-1;;;369189;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DE TRABAJO - ALTO PARANÁ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-09-30;"2019-08-30 08:00:00";tradicional;55500000
370327-adecuacion-software-intermediacion-laboral-1;370327-consultoria-adecuacion-software-intermediacion-laboral-1;370327-consultoria-adecuacion-software-intermediacion-laboral-1;;;370327;"CONSULTORIA PARA LA ADECUACION DE SOFTWARE DE INTERMEDIACION LABORAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-09-30;"2019-10-09 14:00:00";tradicional;947224888
361010-mantenimiento-computadoras-impresoras-fotocopiadoras-1;361010-servicio-mantenimiento-reparacion-computadoras-notebook-ups-1;361010-servicio-mantenimiento-reparacion-computadoras-notebook-ups-1;;;361010;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS, NOTEBOOK Y UPS.";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;240000000
363674-consultoria-testing-coordinacion-integral-implementacion-preparacion-certificacion-1;363674-consultoria-testing-coordinacion-integral-implementacion-preparacion-certificacion-1;363674-consultoria-testing-coordinacion-integral-implementacion-preparacion-certificacion-1;;;363674;"Consultoría para Testing, Coordinación Integral de la Implementación y Preparación para la Certificación de Calidad del Sistema Informático SIPAIL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-10-31;"2019-09-02 09:00:00";tradicional;601834090
363688-adquisicion-vehiculos-fiscalizacion-red-oficinas-empleo-1;363688-adquisicion-vehiculos-red-oficinas-empleo-1;363688-adquisicion-vehiculos-red-oficinas-empleo-1;;;363688;"ADQUISICIÓN DE VEHÍCULOS PARA LA RED DE OFICINAS DE EMPLEO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2019-10-31;"2019-11-14 08:00:00";tradicional;1328000000
363710-renovacion-licencias-interme-diacion-laboral-1;363710-renovacion-licencias-intermediacion-laboral-1;363710-renovacion-licencias-intermediacion-laboral-1;;;363710;"Renovación de Licencias de Intermediación Laboral";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-10-31;"2019-09-05 14:00:00";tradicional;2729326434
363714-contratacion-servicios-digitalizacion-archivos-1;363714-contratacion-servicios-digitalizacion-archivos-1;;;;363714;"Contratación de Servicios de Digitalización de Archivos";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2019-10-31;"2019-10-28 09:00:00";tradicional;1200000000
363723-renovacion-equipos-informaticos-dge-1;363723-adquisicion-equipos-informaticos-oficina-central-cil-oficinas-regionales-1;363723-adquisicion-equipos-informaticos-oficina-central-cil-oficinas-regionales-1;;;363723;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA OFICINA CENTRAL, CIL Y OFICINAS REGIONALES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2019-10-31;"2019-08-27 08:00:00";tradicional;1523088820
363725-adquisicion-licencias-software-ofimatica-desarrollo-1;363725-adquisicion-licencias-software-ofimatica-desarrollo-1;363725-adquisicion-licencias-software-ofimatica-desarrollo-1;;;363725;"Adquisición de Licencias de Software para Ofimática y Desarrollo ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2019-10-31;"2019-08-27 09:00:00";tradicional;1499963510
361041-seguro-vehiculos-mtess-1;361041-seguro-vehiculos-mtess-1;361041-seguro-vehiculos-mtess-1;;;361041;"SEGURO PARA VEHÍCULOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;44100000
361047-alquiler-bebederos-filtro-mtess-1;361047-alquiler-bebederos-filtro-mtess-1;361047-alquiler-bebederos-filtro-mtess-1;;;361047;"ALQUILER DE BEBEDEROS CON FILTRO PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:00:00";tradicional;123640000
361050-adquisicion-scaner-otros-equipos-1;361050-adquisicion-equipos-informaticos-mtess-1;361050-adquisicion-equipos-informaticos-mtess-1;;;361050;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:00:00";tradicional;230000000
363476-segundo-llamado-lpn-n-02-19-contratacion-seguro-medico-funcionarios-mtess-1;363476-servicio-limpieza-dgif-drtdc-mtess-2;363476-servicio-limpieza-dgif-drtdc-mtess-1;;;363476;"SERVICIO DE LIMPIEZA PARA LA DGIF Y DRTDC DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-11 08:00:00";tradicional;340200000
