id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMTtRVVUVRuzvu4KhR%2Br98z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000056;;5665574054;5408047961;PYG;Guaraníes;2018-07-24;83248
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOThNuGS%2BS2cRkOi7eV%2FL90;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000055;;6847226443;6535988878;PYG;Guaraníes;2018-06-26;66521
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNjp3DQf4frFyf5mdQLV01U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000054;;4539373146;4333038003;PYG;Guaraníes;2018-05-17;49592
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMXtEd2l4je8u%2BtsH1fxsTS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000053;;2906775216;2774649070;PYG;Guaraníes;2018-04-09;34509
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMlSPIqXv8L1cG6E%2B%2FSzph6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000051;;2187145366;2087729668;PYG;Guaraníes;2018-04-02;27335
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOS%2BZ7Q03ud%2F8QFwH6rXs9E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000012;;2018795787;1927032342;PYG;Guaraníes;2018-01-17;187972
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkPmA89H4ad%2BgTZO4eINiUfa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000013;;2216918312;2116149297;PYG;Guaraníes;2018-01-17;188531
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkO5eiHgfoaSEuFsRc7P3D6x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000015;;2049590035;1956426852;PYG;Guaraníes;2018-01-17;188575
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOzrEmmHUU2ciI3oz%2BKst%2Fz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000011;;1123995591;1072904883;PYG;Guaraníes;2017-12-15;167851
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOxAA5e49Eac3GHfyKSHd1h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000010;;560138282;534677451;PYG;Guaraníes;2017-11-16;150366
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkPkOcrBzUUUQbSJZ5sSSUPO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000007;;1433964740;1368784525;PYG;Guaraníes;2017-10-16;133459
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMHpC92Jvob1cy5Y4%2FufOSg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000006;;775653109;740396149;PYG;Guaraníes;2017-09-18;117257
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkPCR9CH8Bx3yEIhE6QNeLAG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000003;;193913277;185099037;PYG;Guaraníes;2017-07-14;85505
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkPt5G94%2F1BiI3dEeu3EfE6F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000004;;969566386;925495186;PYG;Guaraníes;2017-07-14;85526
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkN4BZA1UX3O0lR6XUONVD0t;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000001;;36296648405;34646800750;PYG;Guaraníes;2017-04-06;33852
