id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6c6A%2BGtOBME%3D;93;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";23551;;30.000000000000;;706530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;edding;alemania;edding;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pUqqglx1X9U%3D;94;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2255;;30.000000000000;;67650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BDz9ezZM668%3D;95;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2255;;50.000000000000;;112750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZRmHaAajehI%3D;96;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2255;;50.000000000000;;112750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Us8HKnvS2q4%3D;97;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2255;;50.000000000000;;112750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TA3nocFy5EE%3D;98;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2255;;50.000000000000;;112750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UdBeXLH6hmg%3D;99;44111509-010;"Porta documento";"Porta documento";31427;;30.000000000000;;942810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chies;brasil;chies;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
quWLQScNpFY%3D;100;44111509-013;"Porta taco de papel";"Porta taco de papel";4873;;30.000000000000;;146190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luxor;paraguay;luxor;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bOk8RFvd%2FX4%3D;101;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";38159;;15.000000000000;;572385;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;monami;tailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZutVsLRv2%2BQ%3D;102;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";38159;;12.000000000000;;457908;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;monami;tailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Wukh7Vv8Rk%3D;103;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";38159;;12.000000000000;;457908;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;monami;tailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FgEeZWDEHis%3D;104;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";38159;;12.000000000000;;457908;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;monami;tailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HfE4gguzDNU%3D;105;44121618-001;"Tijera de oficina";"Tijera de oficina";4202;;50.000000000000;;210100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mundial;china;mundial;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m6xwGPSoIrY%3D;106;44121618-001;"Tijera de oficina";"Tijera de oficina";3300;;55.000000000000;;181500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mundial;china;mundial;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BCXnom%2BT%2B2c%3D;107;44122011-008;"Carpeta tapa transparente tamano carta";"Carpeta tapa transparente tamano carta";836;;650.000000000000;;543400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zW51Y%2FJvooM%3D;108;44122011-008;"Carpeta tapa transparente tamano carta";"Carpeta tapa transparente tamano carta";836;;650.000000000000;;543400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aFO4aBSrW6M%3D;109;44122011-007;"Carpeta tapa transparente tamano A4";"Carpeta tapa transparente tamano A4";836;;650.000000000000;;543400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1kkqqSuZmgU%3D;110;44122011-007;"Carpeta tapa transparente tamano A4";"Carpeta tapa transparente tamano A4";836;;650.000000000000;;543400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A8GY4m9CaVU%3D;111;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";616;;750.000000000000;;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JPwyAKokfjk%3D;112;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";616;;750.000000000000;;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
