id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LXFXARlS50ZPKuUkMtQllZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000442;;8285517;7502761;PYG;Guaraníes;2016-04-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6K19bDugt2QfIXrIyVGFaIk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000437;;20954914;18975246;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6K%2B1Ar440tPFe4a7hmrqPfG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000438;;13466156;12193972;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L0GMIDCEB4YuglN8MEXHaH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000443;;432539;411305;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IUpYmJZ8i2O92M78hWheR6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000417;;451566;429398;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LKKgUFz%2FyombgcbqJvBOvV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000419;;19125;18186;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Kw22ypuWqgCMTvbdjX1TO9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000420;;1708090;1624239;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6I4804G1FKCJgclb3P7Nphd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000421;;43250;41127;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Kkf7yLhXXSyVy6t2vX5eJu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000415;;17297829;15663656;PYG;Guaraníes;2016-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KqrfSV5Z0jAASvtd8vvdzg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000416;;675000;611231;PYG;Guaraníes;2016-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6J0JpdHwxeDvqBjcFWUk6hV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000422;;45900932;41564546;PYG;Guaraníes;2016-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KyyvMBcSOE9DvvcbO38RuS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000423;;14494756;13125396;PYG;Guaraníes;2016-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KkDnitK9H9p68o9XZp99wK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000430;;73222394;66304875;PYG;Guaraníes;2016-04-01;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LqHi8%2FVURg15dL%2FTKpMKt2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000431;;7726254;6996334;PYG;Guaraníes;2016-04-01;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JRn9GIKTlBqJWysQBwNdqr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000406;;50329785;45574993;PYG;Guaraníes;2016-03-09;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JQTlnj%2F5a18dPy8lyHKnbD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000407;;15691760;14209316;PYG;Guaraníes;2016-03-09;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LiNpGGbdb9JXDjPp2xYwPw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000404;;53423636;48376560;PYG;Guaraníes;2016-03-08;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6J7lY595mq%2FYlD5mnyEdxz1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000405;;19180878;17368808;PYG;Guaraníes;2016-03-08;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LGxbt7naYfwkdLcbc370yk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000401;;420750;381001;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6ImXx2GdWRfFh2Gej4wjVmP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000403;;8930162;8086505;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6I1k061Cd%2BmjU5m0wb5gc7V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000359;;8879270;8040422;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KtFrw9tljSI3s%2B%2FeY27d2x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000360;;3375000;3056155;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IrtGXnpZ0shE%2BTdG7nyhEE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000367;;9450951;8558094;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LNTXysvwRz1uVePX6fd7zs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000368;;3375000;3056155;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JN8ZcPPJ8EORTEFOLRVqyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000369;;88646453;80271781;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IYgYuNAOdVTxMaFq%2F1eEyF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000370;;12559536;11373002;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JpCEjtBFI%2BGYiub5Qajd4Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000371;;8018938;7261367;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IU%2FOgRZcVLOYcXbCG2%2FFmf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000376;;18081121;16372948;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LN1yI8Lj%2BcP3JtfhIeASxo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000363;;43364527;39267762;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IMfzNkE4mqZIdyvfHhCL6L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000364;;8646311;7829471;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IopCRoFZrl3y9QxymcHajc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000374;;10250323;9281947;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JDsZhKDO79GxTR9ZJQRORu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000375;;459000;415637;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KegtA2EPngN2Q9c4U4%2BlCT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000378;;4797659;4344412;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LIVmKfmEXvjE10C6b3ODlg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000379;;44125;39957;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Lwg1ZnJID41K4rLsY60DW5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000380;;9915265;8978543;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IZoQE0pj3w4HNjKbKou3tt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000381;;3978750;3602866;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6J8%2F%2FhmSRGaYTuX8vA9uN%2Fp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000361;;18720389;16951822;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L9kERWNedbOrgNJcLdEA6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000362;;4725000;4278616;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KULgoEIUjHJ%2BC2xaVUIyke;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000365;;89077505;80662110;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IsQz28%2Bt30NEnX1Fj16Bmw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000366;;10311763;9337583;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IKU0%2BBAhxX5Ma39gXwb0%2Fa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000343;;2768639;2507079;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Kqm%2FaLfgEs9WDwW3F%2BRG%2Fm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000344;;191250;173182;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JenBF8P3jCW%2Fs%2B%2Br4b3eY0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000349;;23675303;21438633;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JHiGPk0YYPMXqKuNx3P6Mz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000350;;7969126;7216261;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6J5inKScw7OH7jQI%2BnlobAW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000341;;1011507;961851;PYG;Guaraníes;2015-12-15;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KUh5OHTBZ2y3Pyn2WWFIEt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000340;;5152279;4665528;PYG;Guaraníes;2015-12-11;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JYnkKEj9Af13PVG6liBV4G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000342;;8625988;7811068;PYG;Guaraníes;2015-12-11;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JFhvRE8v%2Fr%2Fr6GKl4KhZMB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000330;;78885040;71432555;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LmnVcZkyaFVw%2Fb8AWNPV6r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000331;;1059057;959005;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JjEArhKE01fM4Wg7IgfXMD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000332;;8478452;7677470;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JracG%2FDAU172o%2FTJRm6QAR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000333;;2925000;2648666;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LJX5rl%2F6hHWHwrixE36z6q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000334;;6791006;6149441;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JOYgmXcjhkuQlf6D49Ex2w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000335;;1186707;1074595;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IDKEn9alSkmFHCKZiwPg6g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000324;;14612073;13231631;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JGHo3MjWNI9DyNxnHkzT6k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000325;;9022500;8170120;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IN3WAfWzo1UCI8gd7t1Mhm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000326;;1571267;1494132;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KwxQNbr3O4tPTSCzduW30J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000328;;6715002;6080617;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L9TQK90UZ%2FDXghp4pQ6Bpc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000329;;2031250;1839351;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6It4KBD6AU%2F%2Fb0xn4mW8Lbm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000300;;3783724;3426265;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LHWivEVJ1XrBQPgiqs0Y2T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000301;;1200000;1086634;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Jv5thk7l6Nh7v%2FYlI8ufEh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000310;;101069746;91521411;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6INBQuQs%2FbgTl2TZOoDu%2F1%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000311;;7658039;6934563;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LJxlcr7msYTdkbeoX7aQ5Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000290;;71935997;65140007;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LeWaEk6Ovf9tj1rm0c%2BFOu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000291;;5729063;5187823;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Jqbz8Rf5zo1U2J%2FVKhIZ%2BU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000292;;66178186;59926152;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IsnSorrMT6%2F3kYvccYyI%2BH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000293;;619930;561364;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LGEN%2BXM0bYz%2BKD4LzjogJH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000294;;28471037;25781301;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6INE06y1J8yiDIs5cpM74w9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000295;;3720343;3368871;PYG;Guaraníes;2015-10-28;
