slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
417793-adquisicion-compuestos-quimicos-1;417793;"Adquisición de Compuestos Químicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-23 08:58:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40987572
406044-adquisicion-textiles-uniformes-colchon-1;406044;"ADQUISICIÓN DE TEXTILES, UNIFORMES Y COLCHON";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2022-09-30 09:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1136145174
415314-adquisicion-calzados-seguridad-1;415314;"ADQUISICIÓN DE CALZADOS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-10-04 12:36:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314804550
406885-recarga-extintores-fada-una-1;406885;"Recarga de Extintores de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-14 08:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5735683
421261-adquisicion-elementos-limpieza-ad-referendum-1;421261;"""ADQUISICION DE ELEMENTOS DE LIMPIEZA""AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-11-19 10:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7788490
421241-servicio-recarga-extintores-minna-1;421241;"Servicio de Recarga de extintores para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-21 07:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16977659
419614-adquisicion-toallas-papel-hospital-clinicas-1;419614;"ADQUISICION DE TOALLAS DE PAPEL PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-21 09:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159636120
408786-recarga-extinguidores-incendio-annp-1;408786;"RECARGA DE EXTINGUIDORES DE INCENDIO DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-22 09:27:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61731899
408877-servicio-recarga-extintores-1;408877;"SERVICIO DE RECARGA DE EXTINTORES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-22 17:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432304
420996-recarga-extintores-inc-1;420996;"RECARGA DE EXTINTORES PARA LA INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-28 07:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46317303
419987-contratacion-directa-n-21-2022-adquisicion-productos-limpieza-1;419987;"Contratación Directa N° 21/2022 ""Adquisición de productos de limpieza""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-11-29 16:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2120817
410131-adquisicion-extintores-palacete-municipal-1;410131;"ADQUISICION DE EXTINTORES PARA EL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-30 10:08:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1421334
410869-adquisicion-extintores-direccion-servicios-urbanos-1;410869;"ADQUISICION DE EXTINTORES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-04-13 15:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80350030
425659-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-ano-2023-1;425659;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2023-05-11 08:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599923720
428738-adquisicion-productos-quimicos-tratamiento-agua-planta-petropar-mauricio-jose-troche-1;428738;"Adquisición de Productos Químicos para Tratamiento de Agua de Planta de PETROPAR en Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-05-23 08:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691184000
423506-adquisicion-pre-formas-pet-bidones-dispensadores-etiquetas-tapas-logo-1;423506;"Adquisición de pre formas PET, bidones, dispensadores, etiquetas y tapas con logo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-06-28 09:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1341067050
406895-cd-n-05-2022-compra-recarga-extintores-junta-municial-asuncion-1;406895;"CD N° 05/2022 COMPRA Y RECARGA DE EXTINTORES PARA LA JUNTA MUNICIAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-08-29 18:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7536000
421523-lpn-n-16-2023-adquisicion-insumos-varios-alta-rotacion-servicios-salud-dependientes-1;421523;"LPN Nº 16/2023 - ""ADQUISICIÓN DE INSUMOS VARIOS Y DE ALTA ROTACIÓN PARA LOS SERVICIOS DE SALUD DEPENDIENTES DEL MSPYBS""-AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-09-29 10:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74188116840
428737-adquisicion-productos-quimicos-tratamiento-jugo-cana-1;428737;"Adquisición de productos químicos para Tratamiento de Jugo de Caña";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2023-10-03 10:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3156557980
423486-adquisicion-film-termocontraible-1;423486;"ADQUISICIÓN DE FILM TERMOCONTRAIBLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-13 14:52:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89961000
434035-adquisicion-botellas-plastico-pet-departamento-nutricion-alimentacion-hospital-nacio-1;434035;"Adquisición de Botellas de Plástico PET para el Departamento de Nutrición y Alimentación del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-24 15:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111480000
434985-lco-sbe-18-23-adquisicion-electrobombas-guardamotores-electricos-area-central-metrop-1;434985;"LCO SBE 18-23 ADQUISICION DE ELECTROBOMBAS Y GUARDAMOTORES ELECTRICOS PARA EL AREA CENTRAL Y METROPOLITANA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2024-06-25 14:20:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;265505575
