id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KD5coBYOdtQny0U9hCN%2Bq7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001331;;92950;89505;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KglOt7KA62PV5OXLF2trp4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001332;;128700;123930;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JnobyU7Zb4OWnlTY7krgYr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001333;;100100;96389;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LATgZ%2BWapsiOueqXQXV623;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001334;;171600;165239;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LHmfi0KUq9feR6QMYxlHJd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001506;;214500;206549;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KWC7yL7R1atsW1SkPdLseR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001528;;2220588;2138278;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LzNOG79qw7hi9AT6Ktrkk7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001529;;143000;137699;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KxJEGf8%2Bb%2BHNsCWW8%2FWPdG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001530;;3046866;2933928;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jn1AuUQLmxo6soT4YES8o7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001531;;100100;96389;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Je6HoaMeHfEGVhzkPUXzUr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001533;;246675;237531;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KWcFocw8K6tNJlVDRV8sqR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001534;;100100;96389;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JapuBaB6D1FQ64%2FXjvIh9P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001535;;185900;179009;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K4NA%2BMcsQhroNF5bz%2BzTUw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001537;;53625;51638;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LL8KSeobe28A2Ysy23zV5A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001538;;42900;41310;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LQAiU7YoXqaiJ4PBlEZNzf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001539;;189475;182452;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LgbCj4S8MPs6OSVNnfh2JW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001945;;90000;85588;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IJzbg4dUNQw7p2iKEikJun;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001946;;2633708;2536084;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IP6wFXlRTERvpMCcSBZ%2Bk4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002034;;318175;306382;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I5HLoM83DOOGREGjQlwk5U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002035;;139425;134256;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LgrL9vk5FfQuDqUFwLwIWD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002036;;432575;416540;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6ID8PqKjuh%2BHJQ9ZTf2Q8%2BC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002037;;353925;340807;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LErqlfStgGo0JQTnlietR1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002038;;218075;209991;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JuOtvSTIAHNgBw%2FiHAssD0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002039;;85800;82620;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IdAO68QV9T766JarFBjPKa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002040;;125125;120488;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JWTgNIjZZY6zkEouxLj%2F4M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002041;;92950;89505;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jkr8y9VTpNd2kUEWtStnFb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002042;;146575;141142;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Kuh86WwDcmWSjzIBeWQhgl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002043;;135850;130814;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6L3%2FavK1s1sZviV6skyBQux;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002044;;132275;127371;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K5i0K9b6rByJCAF6ulpiZU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002045;;153725;148027;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Iw6ARlrV%2FOM9CGDuHKYDY6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002513;;100100;96389;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6InQt54K0%2FDknmbVZetcvS0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002514;;257400;247859;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LhoE%2BvpRv84Lja6L0r6iSl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002515;;579150;557683;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J85YaRpeOAKD%2FdHbh%2FgRTA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002516;;268125;258187;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IJbPKgUaXgtN0MtiJJcclY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002517;;257400;247859;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KG2Agaa%2FBuqde%2Bi2Z63cUx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002518;;50050;48195;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Kr6FCKkV4z5y%2FDSGli7BFO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002519;;157300;151470;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JQrWzbaFvTw9ZpuklwWr6v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002520;;171600;165239;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JIrmhrnET61blYgCuAu%2Bw1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002521;;350350;337364;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JazNbvp7emwxeJ41T2r9N6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002522;;278850;268514;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IiXbSCWBYxMhHdlFTiA6%2B5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002523;;50050;48195;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IfIIvgY5J5fYzyScmMpsGi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002524;;46475;44752;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jjpjyj7LPzE76qRi4pnY31;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002525;;85800;82620;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IkxucXYZUpjaWvLbTY56eE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002526;;64350;61965;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KBdDIIPMsFswjFx5ee6Qme;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002527;;107250;103275;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KITof%2BHm3ouWRMyGp8Kvsk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002528;;100100;96389;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JVm%2BGxv3%2BlpRgtsarOdmcE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0002529;;160875;154912;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J4DbeBvAdfVXmvDYcj49Od;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003049;;2788656;2685290;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LSfeIVokGNUILZiRMkToHi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003050;;2582096;2486386;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LMUtmPRZsr1poQHO%2B3Jg5t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003051;;1549258;1491832;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IsMXXX5BG3abZ8f8lWmB06;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003563;;3575;3443;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J%2B2X3Q%2FkSGj3y2yLoW3avS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003564;;350350;337364;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jcldm7Tulr6rrboms%2FcLKg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003566;;393250;378674;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LckCiYl9kk5Z7HUvcw1Sza;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003568;;264550;254744;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IxnSJUEY4mvjafpaagRkm7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003569;;85800;82620;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LHE97MANLkNKtmweCG%2FvZR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003570;;150150;144584;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J90JAw%2FUa74mcWtcLdZMqy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003571;;53625;51638;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IQ1IOkdqSjBdliF%2FCz6ve%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003572;;103675;99832;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jm63qijtI3nCPp5eEgtTOj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003685;;5060084;4872523;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6L%2Fb%2Fcw403ADiF6rSSQ3Ei%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003686;;31491460;29947806;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LYjLpehGwXJBYSnqi3WBn0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003687;;293150;282284;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IbD%2Bu7EFSxwIJJqmB1qX14;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003688;;67925;65406;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JF3Y791%2FBYV%2Bg%2Fq%2BTRQvYi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003689;;561275;540471;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Ldd8nd%2BW8kzSoqUmYCQV7X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003690;;314600;302939;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I2a0e9jss5YB7tx2kCJRYo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003691;;117975;113603;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6ItyEARBq8U8R8SVM%2BDFakX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003692;;85800;82620;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IvtPPTxNE%2Bhf3hXb6LieQO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003774;;257400;247859;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K55uAdBNi14dzYfUsbhLyF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003921;;27279560;26262587;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I9jgER82NSrTJEy7F%2BbFfe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003990;;1291048;1243194;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JbIS%2F11H28HIsdcNSp3iQg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003992;;1962378;1889639;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K8nP7EjeAvUDWnbzL%2FtR8w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003995;;2737007;2635556;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J3vzP8p6Ip1XsPrDTsvz%2Bc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0003996;;1807467;1740470;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KajJZdqWhGDnOoYyiL9Fxw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004138;;243100;234089;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JipITxJ8FFw0EULJS2cAoO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004139;;250250;240974;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JEvf2ZOcvlKrqYYbJfXRtU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004140;;128700;123930;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IBO7ENfWlTU6tnastCHNxD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004141;;1937650;1865827;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IGJ5y51s82utrr4gsq1kfD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004142;;207350;199664;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J%2F0qVnIoOVjhbFSZr3Shh9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004143;;289575;278841;PYG;Guaraníes;2013-12-26;
