id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6oFEmc99CtmIplG1DhZB8K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0029172;;146552560;132327191;PYG;Guaraníes;2016-01-14;118524
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7zwpc3HF9W6YQv%2F8BAx50f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0022318;;245329980;236236415;PYG;Guaraníes;2015-11-13;105037
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p4qkFQyo3%2BwvjebjVyABbJ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0022646;;55350000;53298360;PYG;Guaraníes;2015-09-09;88428
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5YgWyMU3sQ0h2uf3Fhrmlh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0025325;;537994800;518053126;PYG;Guaraníes;2015-09-04;76540
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p65r9RBViU4ZQIhAI8HjAjO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0027684;;417950000;402457987;PYG;Guaraníes;2015-08-03;73469
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5511I80Xa%2FF5XrN9%2BkRBGK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0022805;;600562372;600562372;PYG;Guaraníes;2015-02-24;4668
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5Fi2q2QZ%2BqBjpfkN9fgjVr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0022790;;55350000;55350000;PYG;Guaraníes;2015-02-23;5248
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7hQHGF%2Fj5yO8orfIAOLexV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0016191;;82092884;82092884;PYG;Guaraníes;2015-02-04;162634
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7hQHGF%2Fj5yO0kjMBKpBv6%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0016191;;286741764;286741764;PYG;Guaraníes;2015-01-15;162629
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5G%2BcNYSOwl4CEfyN6tTaaT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0020218;;579286652;579286652;PYG;Guaraníes;2015-01-15;161897
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5nhS8P%2Bhe4FyEfyN6tTaaT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0020219;;301720540;301720540;PYG;Guaraníes;2015-01-15;161897
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p64pkSnu%2FvKVLgbDL9Bc8BJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0020220;;600562372;600562372;PYG;Guaraníes;2015-01-15;161623
