id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R30hV4oeKDE%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambió de Reten de Alternador";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2e3erXkS5l4%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Regulador de Voltaje";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5WH464JQ1IU%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Rúleman de Alternador";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ea%2FKhelr%2Fcg%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Luces de alta y baja, Faro, delantero";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NHddYaM7xxE%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Señaleros, delanteros ";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1r6tPGhOwTg%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Señaleros, traseros ";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dd4CFQTJ8WA%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Faros Busca Huellas ";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q%2BXoOJyDang%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Cilindro de Contacto";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fA9DZAeMpgw%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Llave de Luz combinada";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2383kwyhPOE%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Velocímetro, Sonda";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SWMHEt6Ul2g%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bocina";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TJAYHG9GYP8%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Indicador de Estacionamiento";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F34wV%2B3yHbg%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Foco de Luz de Matrícula";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q9aOdVuOAE8%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tercera Luz de Freno";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aZP%2BJafaSR8%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación del Radio/Grabador";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UyDv1pMlKXU%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de verificación y reseteo con Scanner";260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
htsGaisQEqk%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bujías Incandescentes";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AMMjQRCaYpE%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bombas de Vacío";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t1sZV9gsT4Y%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Luz de cortesía del conductor y acompañante";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nve94HcgTjw%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Sensores de Estacionamiento";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jT2FWeuh3Y4%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor Central de movimiento., de Espejos lat.,";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JOni3eNo%2F2I%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor Central., de Bloqueo de Puertas y lev., Vidrios";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kq2bggdQquY%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor de Bloqueo de puerta";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
13tepzdJx30%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor de Levanta Vidrio";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2YexGhnG5qY%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de Cableado";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jJnAeKmmoVI%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Antena";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6g2hT4eQLQs%3D;95;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cerradura interna y/o externa de puerta c/lado";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bhQlfFAT%2FIc%3D;96;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio mecanismo levanta vidrio c/lado";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hKwTNtS1st4%3D;97;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cilindro de puerta";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5aCJx4McU3s%3D;98;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio espejo retrovisorc/lado";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RAWFOxJC1sc%3D;99;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cabo capot";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OQV93BsuvL4%3D;100;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cerradura capot";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sB8jpkwGmWY%3D;101;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de amortiguadores de puerta trasera";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZM2ajammOKU%3D;102;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de manija de puerta trasera";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yRiECXzAER8%3D;103;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Desmontar y Montar, Bomba Inyectora";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DQg5N5ZZbkk%3D;104;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mantenimiento de la Bomba Inyectora, limpieza y calibración";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DL%2B2lln9V%2FA%3D;105;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Limpieza y Calibración de Picos Inyectores";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tVi8dsDNVrw%3D;106;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de Bomba Inyectora";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
siODwyKNe0Y%3D;107;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Bomba de Alta";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pwNGYiN9fhA%3D;108;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Cabezal de Bomba Inyectora";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KSFbgbPiH%2BU%3D;109;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Picos Inyectores";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qgcV%2F%2Fcwob8%3D;110;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Desmontar y Montar Tanque de Combustible, para Mantenimiento y limpieza";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z0MN4DOy3ko%3D;111;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Bomba de Combustible";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8qiUhJfekak%3D;112;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Flotador de Tanque de combustible";90000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OJB2IP8KdWM%3D;113;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Manguera de Retorno";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gpSH3c9Aqng%3D;114;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de parabrisas-original-nueva";180000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Gvqg%2BVD%2FOQ%3D;115;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de cepillos Limpiaparabrisas, delanteros ";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jHJsDV9LPi4%3D;116;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de cepillo Limpiaparabrisas, trasero";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HhTRRJL4KZE%3D;117;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Motor Limpiaparabrisas";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pMcZYD%2B6j5U%3D;118;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio depósito de Aditivo p/limpiaparabrisas, delantero y trasero";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ger5FYvkxZE%3D;119;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Mangueras del Sistema de Limpiaparabrisas";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hqyh%2FnfHGf8%3D;120;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Picos lanzadores";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fYSKM9wDgQ4%3D;121;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Desmontar y Montar Compresor de A/A., para mantenimiento";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YpEYaDiejrM%3D;122;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de Aceite, para Compresor de A/A";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eekfUnTsLiU%3D;123;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Desmontar y Montar, Evaporador del A/A, para limpieza";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cxmZYPh7iPk%3D;124;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jwZWsgk%2Fe1o%3D;125;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de la Polea de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wKT9Ko9Sq%2Bk%3D;126;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Rúleman de Compresor de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lziO7CyttnQ%3D;127;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Manguera de Aire Acondicionado";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
06mDpBjjs34%3D;128;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio Condensador de Aire Acondicionado";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D9Lk3iOBIXY%3D;129;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de Gas Ecológico";480000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zqhfRa79tN8%3D;130;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Filtro Capilar";390000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sWKkZ99knTM%3D;131;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Filtro Disecante";390000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CbAY6UujZeI%3D;132;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Electro Ventilador";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oDtzFINQtTc%3D;133;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Presostato de Alta y Baja";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UMmW3QL7nA8%3D;134;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mantenimiento del Sistema de A/A, Limpieza del Condensador";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VpRSx3uwnRg%3D;135;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Válvula de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
