id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ah4AT0X5%2BoA%3D;67;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Provision y colocacion de chapa traslucida de policarbonato tipo polygal con estructura metalica";252599;_NO_APLICA_;1;_NO_APLICA_;252599;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HuOHB4ZYkqU%3D;68;72102802-001;"Restauracion y/o reparacion de edificios";"Techo  provision y colocacion de chapas con poliuretano de 6 cm tipo Sanwish";277691;_NO_APLICA_;1;_NO_APLICA_;277691;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UatJdbAE9ws%3D;69;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de chapas con poliuretano de 6 cm tipo Sanwish  con estructura metalica";347865;_NO_APLICA_;1;_NO_APLICA_;347865;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
IkU8vp2yUiE%3D;70;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de cielo raso de yeso incluye los soportes";89390;_NO_APLICA_;1;_NO_APLICA_;89390;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vLsf%2F8Qq7x0%3D;71;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de cielo raso de pvc rigido incluye los soportes";166093;_NO_APLICA_;1;_NO_APLICA_;166093;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
eyUrvNfE0DU%3D;72;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de machimbre de 1-2 x 3 incluye los soportes";73239;_NO_APLICA_;1;_NO_APLICA_;73239;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gDIoG2oVKIs%3D;73;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de cielo raso en placas lana de vidrio incluye los soportes";181091;_NO_APLICA_;1;_NO_APLICA_;181091;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5Vc%2FYjeaIe0%3D;74;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de molduras en yeso para cornizas";39064;_NO_APLICA_;1;_NO_APLICA_;39064;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UeABiECMIJs%3D;75;72102802-001;"Restauracion y/o reparacion de edificios";"Techo cielo raso buns perimetrales";30206;_NO_APLICA_;1;_NO_APLICA_;30206;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1FSlDlMlJ%2F8%3D;76;72102802-001;"Restauracion y/o reparacion de edificios";"Pisos Baldosa calcarea con base gris";98097;_NO_APLICA_;1;_NO_APLICA_;98097;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
2Kx%2BKXIPkRY%3D;77;72102802-001;"Restauracion y/o reparacion de edificios";"Pisos Mosaico granito con base gris 30x30 cm incluye el pulido posterior";133027;_NO_APLICA_;1;_NO_APLICA_;133027;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
PLQKBmT6%2FNA%3D;78;72102802-001;"Restauracion y/o reparacion de edificios";"pisos Vereda tipo calcarea";87553;_NO_APLICA_;1;_NO_APLICA_;87553;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wTH8HwnApm4%3D;79;72102802-001;"Restauracion y/o reparacion de edificios";"piso Ceramico del tipo PI 5 de alto transito";101160;_NO_APLICA_;1;_NO_APLICA_;101160;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
YFyoOiNseI0%3D;80;72102802-001;"Restauracion y/o reparacion de edificios";"piso Piedra losa rompecabezas";90563;_NO_APLICA_;1;_NO_APLICA_;90563;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
2IPqVJ4FltE%3D;81;72102802-001;"Restauracion y/o reparacion de edificios";"piso Alisado de cemento 5 cm";36260;_NO_APLICA_;1;_NO_APLICA_;36260;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
eK2VHwWLH2o%3D;82;72102802-001;"Restauracion y/o reparacion de edificios";"piso Baldosones de hormigon 40x40x3 cm";68002;_NO_APLICA_;1;_NO_APLICA_;68002;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
kOIIpSs85gE%3D;83;72102802-001;"Restauracion y/o reparacion de edificios";"piso Carpeta para piso ceramico o alfombra";31702;_NO_APLICA_;1;_NO_APLICA_;31702;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2Bcc6ig8LUz8%3D;84;72102802-001;"Restauracion y/o reparacion de edificios";"piso Empedrado";75443;_NO_APLICA_;1;_NO_APLICA_;75443;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1sm6hVJ3x3M%3D;85;72102802-001;"Restauracion y/o reparacion de edificios";"piso adoquin hexagonal 20x20x9";203745;_NO_APLICA_;1;_NO_APLICA_;203745;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vp1R%2FlqIKnU%3D;86;72102802-001;"Restauracion y/o reparacion de edificios";"piso De hormigon armado espesor 12 cm";256463;_NO_APLICA_;1;_NO_APLICA_;256463;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
GO9EoEp0DlU%3D;87;72102802-001;"Restauracion y/o reparacion de edificios";"piso Porcelanato rectificado esmaltado";188607;_NO_APLICA_;1;_NO_APLICA_;188607;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
uEECE1bhSKU%3D;88;72102802-001;"Restauracion y/o reparacion de edificios";"piso Layota esmaltada";76010;_NO_APLICA_;1;_NO_APLICA_;76010;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
pp1aiWMlIps%3D;89;72102802-001;"Restauracion y/o reparacion de edificios";"piso Alfombra multipiso 3 mm sin carpeta";55511;_NO_APLICA_;1;_NO_APLICA_;55511;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
EhLwq%2BYGdjY%3D;90;72102802-001;"Restauracion y/o reparacion de edificios";"piso Mosaico de canto rodado 30 x 30 cm de colores varios";111383;_NO_APLICA_;1;_NO_APLICA_;111383;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
CEXPNYZz2gY%3D;91;72102802-001;"Restauracion y/o reparacion de edificios";"piso Alfombra de alto transito";148316;_NO_APLICA_;1;_NO_APLICA_;148316;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Uo9lLs3bl0c%3D;92;72102802-001;"Restauracion y/o reparacion de edificios";"piso Baldosas vinilicas flexibles homogeneas de 30x30x2mm";97860;_NO_APLICA_;1;_NO_APLICA_;97860;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wdiOteLK5dw%3D;93;72102802-001;"Restauracion y/o reparacion de edificios";"piso vinilico flexible en rollos 6MM";154483;_NO_APLICA_;1;_NO_APLICA_;154483;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
S8ndUDx1MS8%3D;94;72102802-001;"Restauracion y/o reparacion de edificios";"piso, Provision y colocacion de piso vinilico flexible 2 mm";135713;_NO_APLICA_;1;_NO_APLICA_;135713;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lb%2BUEEKFlgU%3D;95;72102802-001;"Restauracion y/o reparacion de edificios";"piso, Provision y colocacion de piso parquet de lapacho y yvyrao 1x6x5x30";466047;_NO_APLICA_;1;_NO_APLICA_;466047;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1LnJKYxj5B4%3D;96;72102802-001;"Restauracion y/o reparacion de edificios";"piso, Mantenimiento de piso parquet";52347;_NO_APLICA_;1;_NO_APLICA_;52347;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8BISKjnsQ%2BQ%3D;97;72102802-001;"Restauracion y/o reparacion de edificios";"piso Tratamiento de piso parquet plastificado";78401;_NO_APLICA_;1;_NO_APLICA_;78401;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
h5sCI4IZnO4%3D;98;72102802-001;"Restauracion y/o reparacion de edificios";"piso Microcemento alisado de 2 mm sobre alisada de cemento";84560;_NO_APLICA_;1;_NO_APLICA_;84560;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UT1%2FUoraRZA%3D;99;72102802-001;"Restauracion y/o reparacion de edificios";"piso Pulido y plastificado de piso parquet";125003;_NO_APLICA_;1;_NO_APLICA_;125003;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
0Xv5kSej%2BIY%3D;100;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Calcareo base gris";24843;_NO_APLICA_;1;_NO_APLICA_;24843;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
S3J%2FEzbryGg%3D;101;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos madera 3 - 4x3";60288;_NO_APLICA_;1;_NO_APLICA_;60288;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nZE74f5WzMI%3D;102;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Alfombra multipiso 2 mm";79744;_NO_APLICA_;1;_NO_APLICA_;79744;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
avhNZ3Qstv4%3D;103;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Ceramico PI 5 de alto transito";20167;_NO_APLICA_;1;_NO_APLICA_;20167;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
yfVIGQH75oc%3D;104;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Mosaico granito base gris 30x30 cm con pulido posterior";46423;_NO_APLICA_;1;_NO_APLICA_;46423;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
dMuJy98j1zM%3D;105;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Porcelanato rectificado esmaltado";50826;_NO_APLICA_;1;_NO_APLICA_;50826;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
aht1bGY6OEo%3D;106;72102802-001;"Restauracion y/o reparacion de edificios";"zocalo Vinilico flexible";26298;_NO_APLICA_;1;_NO_APLICA_;26298;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5RsaIbkMnwg%3D;107;72102802-001;"Restauracion y/o reparacion de edificios";"zocalo Layota esmaltada 28x10 cm";57388;_NO_APLICA_;1;_NO_APLICA_;57388;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
M68y8lxN9Dg%3D;108;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Azulejo blanco 15 x 15 cm";87553;_NO_APLICA_;1;_NO_APLICA_;87553;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
QV0sECDi4x8%3D;109;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Azulejo piso pared 20x30 cm";98131;_NO_APLICA_;1;_NO_APLICA_;98131;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ae6qAiU65zw%3D;110;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Azulejo piso pared 30x30 cm";120960;_NO_APLICA_;1;_NO_APLICA_;120960;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
7zRri%2BJmNTY%3D;111;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Guarda ceramica esmaltada de 7 cm";66600;_NO_APLICA_;1;_NO_APLICA_;66600;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HMK2VoJ%2BtIQ%3D;112;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Ladrillejos";75443;_NO_APLICA_;1;_NO_APLICA_;75443;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
J%2BdgspDJ0V4%3D;113;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Tejuelitas";81498;_NO_APLICA_;1;_NO_APLICA_;81498;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
A3FMt8D7ws4%3D;114;72102802-001;"Restauracion y/o reparacion de edificios";"Revestimiento de placas antihumedad de yeso";143370;_NO_APLICA_;1;_NO_APLICA_;143370;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2F5U520unxXc%3D;115;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Espejo de 4 mm de espesor";235445;_NO_APLICA_;1;_NO_APLICA_;235445;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vFOxd58Fdn4%3D;116;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Vidrio pintado de 8 mm color a eleccion";347148;_NO_APLICA_;1;_NO_APLICA_;347148;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
00NnkX2d6cs%3D;117;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Piedra decorativa negra";309318;_NO_APLICA_;1;_NO_APLICA_;309318;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gp2tYuIVKxk%3D;118;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Microcemento alisado de 2 mm sobre ceramico o azulejo";98097;_NO_APLICA_;1;_NO_APLICA_;98097;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
EnTz9WS2BIs%3D;119;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento de plastico PVC sobre paredes en blanco o beige";126349;_NO_APLICA_;1;_NO_APLICA_;126349;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ol7hbIyWoDI%3D;120;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento de plastico PVC sobre paredes simil madera";152723;_NO_APLICA_;1;_NO_APLICA_;152723;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wFSWKGlsnRE%3D;121;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Pozo absorvente ciego diametro 1 50 m y altura 3 00 m";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
kDImyjX2ZPM%3D;122;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Camara septica 1 00x1 60x1 20m";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
aaVoSy7apno%3D;123;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Servicio de vaciado de pozo absorvente ciego";172750;_NO_APLICA_;1;_NO_APLICA_;172750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
M44Ayp8pl38%3D;124;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal provision e instalación de red de infiltracion con canos de 100 mm perforados revestida con tela geotextil incluye gravas y excavacion";181160;_NO_APLICA_;1;_NO_APLICA_;181160;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
IENvnhQMZyE%3D;125;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Registro 60x60x50 cm con tapa metalica contratapa de cemento cojinete incluido";288618;_NO_APLICA_;1;_NO_APLICA_;288618;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nDU%2BcKq8kzE%3D;126;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Registro 40x40x50 cm con tapa metalica contratapa de cemento cojinete incluido";198400;_NO_APLICA_;1;_NO_APLICA_;198400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
QEAlIz%2FRdik%3D;127;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal tapa de hormion 40x40";37703;_NO_APLICA_;1;_NO_APLICA_;37703;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
34jLIb69oew%3D;128;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal tapa de hormigon 60x60";49613;_NO_APLICA_;1;_NO_APLICA_;49613;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lVzPV0xKRvE%3D;129;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal tapa de hormigon 80x80";54444;_NO_APLICA_;1;_NO_APLICA_;54444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
xTk7G1ZJDHg%3D;130;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal tapa de hormigon 1mx1m";59500;_NO_APLICA_;1;_NO_APLICA_;59500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ks%2FtmrZ2A9I%3D;131;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y tendido de caneria de 100 mm";28879;_NO_APLICA_;1;_NO_APLICA_;28879;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8fg7RQzOJRs%3D;132;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y tendido de caneria de 50 mm";16342;_NO_APLICA_;1;_NO_APLICA_;16342;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Ny3k8VHl23c%3D;133;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y tendido de caneria de 40 mm";16149;_NO_APLICA_;1;_NO_APLICA_;16149;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
zVCkyCBVcqE%3D;134;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y colocacion de caja sifonada";84777;_NO_APLICA_;1;_NO_APLICA_;84777;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
