id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ftIVVWWkSDtg3mM07iELNw%3D%3D;65;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL CAMARA DE INSPECIÓN40X40 CM";274700;_NO_APLICA_;2.000000000000;_NO_APLICA_;549400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zMZshWMLfNg3mM07iELNw%3D%3D;66;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL CAMARA DE INSPECCIÓN 60X60 CM";503600;_NO_APLICA_;1.000000000000;_NO_APLICA_;503600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vu5cHLCGdSFg3mM07iELNw%3D%3D;67;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL POZO ABSORBRNTE D-1,50 H - 3,00 M";2945800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2945800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hq%2B5O8bNs7Rg3mM07iELNw%3D%3D;68;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL CAMARA SEPTICA";1930500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1930500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SmWiNUFdrABg3mM07iELNw%3D%3D;69;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL DE ABSORCIÓN PERFORADO PVC 100 MM";65000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
92GYtw6nub5g3mM07iELNw%3D%3D;70;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL DE VENTILACIÓN PVC 50 MM";28000;_NO_APLICA_;5.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKVwjJR2jg5g3mM07iELNw%3D%3D;71;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE (INCLUYE CAÑERIA ACCESORIOS LLAVE DE PASO)";520000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUfaE5jqQMdg3mM07iELNw%3D%3D;72;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DE COCINA Y LAVADERO ( INCLUYE CAÑERIA, ACCESORIOS LLAVE DE PAZO";400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4yCmkzCr57lg3mM07iELNw%3D%3D;73;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CAÑO PVC 3/4 INCLUYE ACOMALIDA";25000;_NO_APLICA_;24.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKoPMpINNKVg3mM07iELNw%3D%3D;74;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CANILLA CROMADA PARA LAVATORIO 1/2";135000;_NO_APLICA_;2.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xc6fLF7N7Ihg3mM07iELNw%3D%3D;75;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CANILLA CROMADA PARA LAVADERO 1/2";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UeqxrX1letBg3mM07iELNw%3D%3D;76;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CANILLA DE PATIO 1/2";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHARszJEuhFg3mM07iELNw%3D%3D;77;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISION Y COLOCACIÓN DE CANILLA PICO MOVIL      os";201500;_NO_APLICA_;1.000000000000;_NO_APLICA_;201500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRig1kje3KNg3mM07iELNw%3D%3D;78;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"LLAVE DE PASO 3/4 ACOMOTIDA AL BLOQUE";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UR4rq%2Fqyrn1g3mM07iELNw%3D%3D;79;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REGISTRO 30/30 CM";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vc1B6Bs1chRg3mM07iELNw%3D%3D;80;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTO SANITARIOS Y ACCESORIOS INODORO CON CISTERNA TAPA DE CISTERNA ALCOLCHADO";465000;_NO_APLICA_;2.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pxucb4oCqcFg3mM07iELNw%3D%3D;81;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"LAVATORIO CON PEDESTAL";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lw7XqedsJXBg3mM07iELNw%3D%3D;82;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";MIGITARIO;350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vzxOJUCQ8vdg3mM07iELNw%3D%3D;83;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ESPEJO DE 30X40 CM";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S76msiYqVLdg3mM07iELNw%3D%3D;84;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"JABONERIA DE EMBUTIR";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdF4s86%2Br%2Fdg3mM07iELNw%3D%3D;85;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";PORTARROLLO;45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r05qV0CyxUZg3mM07iELNw%3D%3D;86;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PERCHA SIMPLE";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1vi5x%2Fur1rJg3mM07iELNw%3D%3D;87;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PILETA DE UNA BACHA DE ACERO INOCIDABLE";730000;_NO_APLICA_;1.000000000000;_NO_APLICA_;730000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2Bm8eaWNJ7xg3mM07iELNw%3D%3D;88;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PILETA DE GRANITO PARA LAVADERO";386000;_NO_APLICA_;1.000000000000;_NO_APLICA_;386000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KyjbKYDMVBtg3mM07iELNw%3D%3D;89;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISIÓN Y COLOCACIÓN DE BRAZO DE DUCHA";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6c2R186aCPdg3mM07iELNw%3D%3D;90;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DUCHA ELECTRICA";90350;_NO_APLICA_;1.000000000000;_NO_APLICA_;90350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vk5iOaOaK21g3mM07iELNw%3D%3D;91;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELECTRICA BOCA DE LUCES Y VENTILZADORES";75000;_NO_APLICA_;45.000000000000;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xZIb04xehNg3mM07iELNw%3D%3D;92;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BOCA PARA EQUIPO SPLIT, DUCHA, EQUIPO";366000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1464000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3o9PyM5Y3sZg3mM07iELNw%3D%3D;93;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISION Y COLOCACION DE EQUIPOS LED DE BAJO CONSUMO";55500;_NO_APLICA_;9.000000000000;_NO_APLICA_;499500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2P1pG0rgT3dg3mM07iELNw%3D%3D;94;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISION Y COLOCACION DE ARTEFACTO DE ILUMINACIÓN TIPO APLIQUE CON FOCO DE BAJO CONSUMO";80000;_NO_APLICA_;11.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NlDot3%2F7S99g3mM07iELNw%3D%3D;95;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"1X16 AMPERS";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mQkSEjQVK1Ng3mM07iELNw%3D%3D;96;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"1X25 AMPERS";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxF4j1uyKNxg3mM07iELNw%3D%3D;97;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"3 X 20 AMPERS";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7xuHet7uFw9g3mM07iELNw%3D%3D;98;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TABLERO SECIONAL BARRA NEUTRO PARA 18 CON TIERRA";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2B53V%2FXdg61g3mM07iELNw%3D%3D;99;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ACOMETIDA TRIFASICA TG DE MEDIDOR 4 X 16 M2";45000;_NO_APLICA_;15.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zkfMFRb6ag1g3mM07iELNw%3D%3D;100;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TENDIDO ELECTRICO,MONOFASICO DE BAJA TENSIÓN CON CABLE PREENSABLADO PARA ALIMENTACIÓN DE ALUMBRADO DE PATIO";21200;_NO_APLICA_;40.000000000000;_NO_APLICA_;848000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qPSFzUneL7Jg3mM07iELNw%3D%3D;101;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"POSTE DE H""A"" DE 7/100 CON CIMENTACIÓN REFORZADA Y ARTEFACTO ALUMBRADO PÚBLICO CON LAMPARA DE BAJO CONSUMO 85 W BRAZO  CURVO P/ ALUMBRADO DE CAÑO GALVANIZADO 2"" C/ACCESORIOS C/ FOTOCEDULA Y ACCESORIOS";1100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BwCTVpJRSG1g3mM07iELNw%3D%3D;102;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PILASTRA PARA MEDIDOR TRIFASICO Y PUESTO DE MEDICIÓN TRIFASICO sCON  ACOMETIDA DE 4 MMM";3510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i9qQtUurFl1g3mM07iELNw%3D%3D;103;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VENTILADOR DE TECHO";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UAreI2K4cshg3mM07iELNw%3D%3D;104;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"MURO DE NIVELACIÓN PARA VERJA DE 0,30 H-0,,24 M";191600;_NO_APLICA_;5.000000000000;_NO_APLICA_;958000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Fntq2Ow%2Fkhg3mM07iELNw%3D%3D;105;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISIÓN Y COLOCACIÓN VERJAS (H-1,80) SOBRE MURALLA DEL FRENTE";355000;_NO_APLICA_;32.000000000000;_NO_APLICA_;11360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBFlRy5kKThg3mM07iELNw%3D%3D;106;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PILAR H"" A"" DE 0,20X0,20 M H-2,80 M CON DADO DE H"" A"" (PORTON)";100000;_NO_APLICA_;12.500000000000;_NO_APLICA_;1250000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9q%2BNwTzcWAFg3mM07iELNw%3D%3D;107;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CERCO PERIMETRAL SOBRE NIVELACIÓN DE 0,40 M, H-2,00 M CON POSTE DE MADERA DE 4""X4"" C/3,00 M CON TEJIDO DE ALAMBRE TRAPESODIDA DE 2"" TRENSADO DE ALAMBRE LISO 3 KILOS Y EN PARTE SUPERIORTRES HILO DE ALAMBRE DE PUA";130000;_NO_APLICA_;95.000000000000;_NO_APLICA_;12350000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aC1ZrNCcjidg3mM07iELNw%3D%3D;108;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DETECTOR DE HUMO";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0uoN5EEf9Vg3mM07iELNw%3D%3D;109;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"EXTINTORES DE  4 KG";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4RyGkznNPZg3mM07iELNw%3D%3D;110;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO DE HORMIGON P/ ACCESO VENTILADOR";180000;_NO_APLICA_;32.000000000000;_NO_APLICA_;5760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDNvVm08OPBg3mM07iELNw%3D%3D;111;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CONSTRUCCIÓN DE PORTICO EN ENTRADA EN ACCESO CON DE H"" A"" MURO DE LADRILLO VISTO DE 0,30 M";3450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G3v92ZHZa6tg3mM07iELNw%3D%3D;112;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISIÓN Y COLOCACIÓN DE CANAL INDICADOR PARA ACCESO CON LETRAS CORPOREAS EN ACERO  INOXIDABLES ESPEJADO MONTADO EN  CHAPA GALVANIZADA N.20 PINTADA CON BASTIDOR DE CAÑO 30X40 MEDIDA(1,50X030)";4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x2tO2%2BNsv1lg3mM07iELNw%3D%3D;113;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PLACA CONMEMORATIVA MEDIDA 0,35X0,40 M";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pwzVbCTLNwhg3mM07iELNw%3D%3D;114;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARTEL DE OBRA DE 1,00X2,50 Ms";480000;_NO_APLICA_;2.500000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
knviNRWJ7pxg3mM07iELNw%3D%3D;115;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"MUEBLE DE MESADA CON PILETA DE ACERO INOXIDABLE";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BJoiSvwTHbtg3mM07iELNw%3D%3D;116;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALACANA DE MADERA DE 1,00X0,50 M";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6bS2PzG8INNg3mM07iELNw%3D%3D;117;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"LIMPIEZA FINAL DE OBRA CON RETIRO DE ESCOMBRO";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
