id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LF15upeh4mBg3mM07iELNw%3D%3D;60;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE PAREDES AL LATEX EN PILARES Y ENCADENADOS";20800;_NO_APLICA_;22.000000000000;_NO_APLICA_;457600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UZIB8u0rm69g3mM07iELNw%3D%3D;61;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE PAREDES AL LATEX INTERIOR";20800;_NO_APLICA_;192.000000000000;_NO_APLICA_;3993600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ycjsPkLr%2F9dg3mM07iELNw%3D%3D;62;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE LADRILLO VISTO CON SILICONA, PREVIA LIMPIEZA";18200;_NO_APLICA_;95.000000000000;_NO_APLICA_;1729000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d2TjGc1rsABg3mM07iELNw%3D%3D;63;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE ABERTURA METÁLICA";23500;_NO_APLICA_;11.000000000000;_NO_APLICA_;258500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DFJvnsiJlIpg3mM07iELNw%3D%3D;64;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE NIVELACIÓN AL SINTÉTICO";23500;_NO_APLICA_;12.400000000000;_NO_APLICA_;291400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A74juCMFpb5g3mM07iELNw%3D%3D;65;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS - PARRILLA DE BOCA 1.50 M COMPLETO CON EQUIPAMIENTO";7800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DfEG7okGaqZg3mM07iELNw%3D%3D;66;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS - MESADA DE GRANITO CON 2 BACHAS DE ACERO INOXIDABLE";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bM4BgbTWz%2F1g3mM07iELNw%3D%3D;67;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS  - MARQUESINA EN ACCESO CON ESTRUCTURA METÁLICA Y TECHADO EN CHAPA POLICARBONATO";304000;_NO_APLICA_;6.400000000000;_NO_APLICA_;1945600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKiaUP46frZg3mM07iELNw%3D%3D;68;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"LIMPIEZA FINAL - LIMPIEZA GENERAL DE PISOS, AZULEJOS Y RETIRO DE ESCOMBROS. INCLUYE PODA DE 3 ARBOLES";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hrms6WGkM9hg3mM07iELNw%3D%3D;69;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE MURALLA FRONTAL DE LADRILLO COMÚN VISTO CON PILARES DE H°A°. INCLUYE LA CIMENTACIÓN Y LA NIVELACIÓN CORRESPONDIENTE";545090;_NO_APLICA_;63.000000000000;_NO_APLICA_;34340670;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZCxSPqLXAdg3mM07iELNw%3D%3D;70;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PORTÓN CORREDIZO EN ACCESO VEHICULAR";3900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QakogZhDae1g3mM07iELNw%3D%3D;71;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PORTÓN EN ACCESO PEATONAL";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xeyVclWZsJ9g3mM07iELNw%3D%3D;72;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE VEREDA FRONTAL DE PISO BALDOSÓN CON CONTRAPISO DE CASCOTES Y CORDONES DE 0.15";130000;_NO_APLICA_;90.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFw4nC7bm6hg3mM07iELNw%3D%3D;73;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE PISO DE H°A° PARA ACCESO VEHICULAR";105000;_NO_APLICA_;35.000000000000;_NO_APLICA_;3675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AfDWkGo48xBg3mM07iELNw%3D%3D;74;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE CASETA DE CONTROL DE ACCESO (2.50x2.50). INCLUYE EL CARTEL INDICADOR";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NsE7pb5IpyRg3mM07iELNw%3D%3D;75;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE ACCESO PRINCIPAL, PEATONAL CON PILARES Y PERGOLADO";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4eMHL7r%2B4pRg3mM07iELNw%3D%3D;76;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ILUMINACIÓN EXTERIOR COMPLETA CON CLUMNAS DE H°A° Y EQUIPOS DE ALUMBRADO PÚBLICO, INCLUYE AL CABLEADO DE ALIMENTACIÓN CORRESPONDIENTE";1350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
