id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ap4IOckABTdg3mM07iELNw%3D%3D;69;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de ventilador de techo, motor pesado 220V. paleta metálica de 56"" y caja metal de 7 velocidades";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HfHvjEq83W1g3mM07iELNw%3D%3D;70;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Tablero seccional metálico, con barra neutro para 16 espacios";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pJZFYd657Sxg3mM07iELNw%3D%3D;71;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Llave TM-1x16 Amper";66000;_NO_APLICA_;2.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cW%2BuqJBeHRlg3mM07iELNw%3D%3D;72;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Llave TM-1x25 Amper";66000;_NO_APLICA_;4.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Hnsiy5KPvRg3mM07iELNw%3D%3D;73;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Llave TM-1x32 Amper";66000;_NO_APLICA_;1.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3eiXnmcjZVg3mM07iELNw%3D%3D;74;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Acometida del medidor al TG 4x16mm";45000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wbwo2ciIkcZg3mM07iELNw%3D%3D;75;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Pilastra para medidor trifásico";3510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MzBRbcYiReJg3mM07iELNw%3D%3D;76;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Acometida del red ANDE al medidor ";45000;_NO_APLICA_;15.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mtRJ2E1Bt3Vg3mM07iELNw%3D%3D;77;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Solicitud de cambio de medidor. Trámite ANDE";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DBnNzd%2BRWBtg3mM07iELNw%3D%3D;78;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Caja precintable con llave de corte europea nueva en medidor existente";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DDbr5APt%2BKhg3mM07iELNw%3D%3D;79;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Tendido eléctrico monofásico en baja tensión con cables preesamblado, para alimentación de alumbrado de patio";15000;_NO_APLICA_;25.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vM%2FLGH05%2BTNg3mM07iELNw%3D%3D;80;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Poste de H°A° de 7/100 con cimentación reforzada y Artefacto . Alumbrado Público.";1150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QKuSFInWPUFg3mM07iELNw%3D%3D;81;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURA - Al agua, interior";20800;_NO_APLICA_;120.000000000000;_NO_APLICA_;2496000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPPSZSdnrk5g3mM07iELNw%3D%3D;82;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"A la silicona  de ladrillo visto";18200;_NO_APLICA_;120.000000000000;_NO_APLICA_;2184000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o0f1CbZiOn5g3mM07iELNw%3D%3D;83;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Al esmalte sintético de puertas y rejas";28300;_NO_APLICA_;56.000000000000;_NO_APLICA_;1584800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FDaBKBgYKt1g3mM07iELNw%3D%3D;84;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Al esmalte sintético de canaletas y caños de bajada";24500;_NO_APLICA_;64.000000000000;_NO_APLICA_;1568000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PLuC0Z4q%2BcVg3mM07iELNw%3D%3D;85;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Al agua de mochetas";15000;_NO_APLICA_;128.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zV3UDw8xYAxg3mM07iELNw%3D%3D;86;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Al esmalte sintético de estructura de techo";28300;_NO_APLICA_;70.000000000000;_NO_APLICA_;1981000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SBmQ5%2FcTeKVg3mM07iELNw%3D%3D;87;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VIDRIOS - Vidrios dobles transparentes de 3mm";230000;_NO_APLICA_;9.200000000000;_NO_APLICA_;2116000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LYEZe8PH7Q5g3mM07iELNw%3D%3D;88;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OBRAS EXTERIORES-  Desmonte de piso en vereda frontal, lateral, caminero de acceso y plataforma de mástil ";10400;_NO_APLICA_;60.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VDGykcSeYjRg3mM07iELNw%3D%3D;89;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Desmonte de rejas de hierro de altura 1,00m";10400;_NO_APLICA_;15.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PjDKEEBSUIVg3mM07iELNw%3D%3D;90;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Muralla frontal h=0,50m";37440;_NO_APLICA_;14.000000000000;_NO_APLICA_;524160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dod19I7bVoFg3mM07iELNw%3D%3D;91;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Contrapiso de cascotes";30200;_NO_APLICA_;60.000000000000;_NO_APLICA_;1812000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4MmYVpw7hIxg3mM07iELNw%3D%3D;92;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de verjas(h=1,50m)";355000;_NO_APLICA_;14.100000000000;_NO_APLICA_;5005500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yHpXp97rwwtg3mM07iELNw%3D%3D;93;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Piso baldoson (40x40cm) en vereda frontal, lateral, caminero de acceso y plataforma de mástil, previa colocación de un puente de aderencia";93700;_NO_APLICA_;60.000000000000;_NO_APLICA_;5622000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0lDMrB95KsVg3mM07iELNw%3D%3D;94;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Piso baldosón (40x40cm) en Rampa para personas con capacidades diferentes, con baranda de caño galvanizado 1  1/2"" de 3,00m, ambos lados ";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uBcMIHf00eJg3mM07iELNw%3D%3D;95;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Rampa de H° A°  para acceso vehicular";175500;_NO_APLICA_;12.000000000000;_NO_APLICA_;2106000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suyJ%2FPeVD0lg3mM07iELNw%3D%3D;96;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Empedrado de acceso vehicular";61200;_NO_APLICA_;36.000000000000;_NO_APLICA_;2203200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H1ixen78%2Bh1g3mM07iELNw%3D%3D;97;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Construcción de canaleta a cielo abierto ancho 0,50x0x30 m de profundidad H°-espesor=0,08m) para desague de patio ";165000;_NO_APLICA_;36.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tFotJQ57tFZg3mM07iELNw%3D%3D;98;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Portón vehicular (3,50x1,90m)";2026260;_NO_APLICA_;1.000000000000;_NO_APLICA_;2026260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6PbXbrKPQFRg3mM07iELNw%3D%3D;99;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Portón peatonal (1,10x1,90m";804000;_NO_APLICA_;1.000000000000;_NO_APLICA_;804000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3PxJ7ZQQLrZg3mM07iELNw%3D%3D;100;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Pintura al agua exterior en muralla";20800;_NO_APLICA_;93.000000000000;_NO_APLICA_;1934400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNM0O93jMj1g3mM07iELNw%3D%3D;101;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Pintura al esmalte sintético en verjas y portones";28300;_NO_APLICA_;40.000000000000;_NO_APLICA_;1132000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6l0ew1DMuVBg3mM07iELNw%3D%3D;102;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Cerco perimetral de alambre tejido, malla 2"" calibre, 14 altura 1,50m. Postes de H° prefabricado de 2,75m. cabezal curvo . Alambre de pua 3 hilos. Todo montado sobre muro bajo de mamposteria de ladrillo comun";168000;_NO_APLICA_;60.000000000000;_NO_APLICA_;10080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OBqlQ9FZPspg3mM07iELNw%3D%3D;103;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Construcción de pórtico en entrada en acceso con Techo de H° A°, muro de ladrillo visto de 0,30 m( Ver diseño en plano)";3450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n0zad9iknghg3mM07iELNw%3D%3D;104;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de cartel indicador para acceso, con letras corporeas en acero inoxidable espejado, montado en chapa galvanizada N° 20, pintada con bastidor de caño 30x40 mm, medida( 1,50x0,90m)";4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BiCUuslRlytg3mM07iELNw%3D%3D;105;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión  y colocación de cartel de obra (2,50x1,50m)";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4dAhAvK3Ye5g3mM07iELNw%3D%3D;106;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS- Placa conmemorativa metálica (0,35x0,45m)";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zYPttKKJNy5g3mM07iELNw%3D%3D;107;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de detector de humo";105000;_NO_APLICA_;6.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hd34H6I8U8pg3mM07iELNw%3D%3D;108;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión de extintores de 6Kg";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOlJ9DRb34Jg3mM07iELNw%3D%3D;109;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Limpieza general de patio y bloque existente";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F89D7fVffjlg3mM07iELNw%3D%3D;110;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Limpieza general y retiro de escombros";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
