id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bKoOn%2BXxg%2Bxg3mM07iELNw%3D%3D;64;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CAÑO DE VENTILACIÓN PVC Ø 50MM";30000;_NO_APLICA_;7.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wpbxpd0cWdg3mM07iELNw%3D%3D;65;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - CAÑO PVC Ø 3/4"" INCLUYE ACOMETIDA";25000;_NO_APLICA_;53.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFJZEuCiqDtg3mM07iELNw%3D%3D;66;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE -LLAVE DE PASO TIPO EXCLUSA Ø 3/4""";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlRwXsz8VK9g3mM07iELNw%3D%3D;67;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - AGUA FRIA DISCAPACITADO, INCLUYE LLP Y GRIFERÍAS";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aHUfmCm49YRg3mM07iELNw%3D%3D;68;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - AGUA FRÍA BAÑO CABALLEROS, INCLUYE LLP Y GRIFERÍAS";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgJkx%2Byduc1g3mM07iELNw%3D%3D;69;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - AGUA FRÍA BAÑO DAMAS, INCLUYE LLP Y GRIFERÍAS";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K0k97cc0gipg3mM07iELNw%3D%3D;70;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - AGUA FRÍA CAFETERÍA, INCLUYE LLP Y CANTILLA PICO MOVIL";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HrompG7HDQhg3mM07iELNw%3D%3D;71;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - CANILLA DE PATIO Ø 1/2"" CON PICO PARA MANGUERA";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R0OPBsgg6apg3mM07iELNw%3D%3D;72;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - REGISTRO 30 x 30 CM";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uScyIM6EKxNg3mM07iELNw%3D%3D;73;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - INODORO CON CISTERNA ALTA, TAPA DE PLÁSTICO";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XsROtBOSrMBg3mM07iELNw%3D%3D;74;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - LAVATORIO CON PEDESTAL";360000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gjb6LIAxQ2Fg3mM07iELNw%3D%3D;75;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS -MINGITORIO";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u4TaVLEOG8hg3mM07iELNw%3D%3D;76;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - ESPEJO 30 x 40 CM";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJ0SZE4O5Btg3mM07iELNw%3D%3D;77;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - JABONERA DE EMBUTIR";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mnI6Qe6qaDJg3mM07iELNw%3D%3D;78;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - TOALLERA";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fOtP51KcmApg3mM07iELNw%3D%3D;79;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - PORTARROLLO";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XnQu6muJZL9g3mM07iELNw%3D%3D;80;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - PERCHA SIMPLE";40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j48ebaBCGWtg3mM07iELNw%3D%3D;81;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - BARRAS DE APOYO PARA DISCAPACITADO";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9w7aey2nwmZg3mM07iELNw%3D%3D;82;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - BOCA DE LUCES, TOMAS Y VENTILADORES";75000;_NO_APLICA_;85.000000000000;_NO_APLICA_;6375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FvB8CqA4jpg3mM07iELNw%3D%3D;83;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - BOCA PARA AIRE ACONDICIONADO SPLIT";260000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WMmwOWY6mZlg3mM07iELNw%3D%3D;84;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EQUIPOS CON TUBOS LED T8 - 1x40W";85000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1445000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9CKlzzoSNYhg3mM07iELNw%3D%3D;85;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EQUIPOS CON TUBOS LED T8 - 2x40W";120000;_NO_APLICA_;29.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSFUXEhNRuhg3mM07iELNw%3D%3D;86;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - VENTILADOR DE TECHO 56"" DE 7 VELOCIDADES Y CAJA METÁLICA";450000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fBJ6Z%2FIcJmxg3mM07iELNw%3D%3D;87;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EQUIPO DE AIRE ACONDICIONADO SPLIT F/C DE 18000 BTU/H";4000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ttMjntGa3ihg3mM07iELNw%3D%3D;88;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EQUIPO DE AIRE ACONDICIONADO SPLIT F/C DE 24000 BTU/H";4500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dil3g3Pkc8dg3mM07iELNw%3D%3D;89;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - TABLERO GENERAL CON BARRA NEUTRO PARA 20 LUGARES";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJbgXpr2V%2BVg3mM07iELNw%3D%3D;90;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - LLAVE TERMOMAGNÉTICAS - 1x16 AMPER";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhmCbQkPZYJg3mM07iELNw%3D%3D;91;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - LLAVE TERMOMAGNÉTICAS - 1x25| AMPER";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A7oj0pRSL2lg3mM07iELNw%3D%3D;92;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - LLAVE TERMOMAGNÉTICAS - 1x30 AMPER";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XH2i03k8CCRg3mM07iELNw%3D%3D;93;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - LLAVE TERMOMAGNÉTICAS - 3x50 AMPER";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RS%2FSUzIjEzhg3mM07iELNw%3D%3D;94;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - PILAR DE MAMPOSTERÍA (60x60M) PARA MEDIDOR TRIFÁSICO CON ECCESORIOS (CAJAS, CAÑOS, SOPORTES, AISLADORES, CTC.)";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WHJuq8d0%2F4Fg3mM07iELNw%3D%3D;95;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - ACOMETIDA TRIFÁSICA DE NYY 4x16MM2 DEL MEDIDOR AL TG";75000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HJr4HMqefhVg3mM07iELNw%3D%3D;96;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - ACOMETIDA TRIFÁSICA DE LA LINEA DE ANDE MEDIDOR PRESAMBLADO 4x16 M2";50000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W4G5NlG8lBBg3mM07iELNw%3D%3D;97;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - REGISTRO 0.30x0.30";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibjAN5OG8UFg3mM07iELNw%3D%3D;98;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - ILUMINACIÓN DE PATIO TIPO ALUMBRADO PÚBLICO CON FOTOCÉLULA, POSTE DE H°A° DE 7 M";1150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rrWRj6IngMxg3mM07iELNw%3D%3D;99;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EXTENSIÓN ELÉCTRICA PARA ALUMBRADO PÚBLICO";15000;_NO_APLICA_;88.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2B5kgHbAkL1g3mM07iELNw%3D%3D;100;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS - MUEBLE DE MESADA C/ PILETA DE ACERO INOXIDABLE CON SUS CORRESPONDIENTES RESPIRADORES, TIRADORES PLÁSTICOS Y CERRADURAS REVESTIDA DE FÓRMICA DE 3,90 ML";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xuIFekWIZP9g3mM07iELNw%3D%3D;101;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS - ALACENA REVESTIDA DE FÓRMICA, CON SUS CORRESPONDIENTES ACCESORIOS DE 3,90 ML";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nBz7tLOlpCFg3mM07iELNw%3D%3D;102;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"LIMPIEZA FINAL DEL BLOQUE";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GgEGUttz0G1g3mM07iELNw%3D%3D;103;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - EXCAVACIÓN Y CARGA DE CIMIMIENTO DE PBC 0,40x0,70 M";420000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZEmZ0GWu6H1g3mM07iELNw%3D%3D;104;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - NIVELACIÓN DE 0.30 M";180000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UL62Pr69kUdg3mM07iELNw%3D%3D;105;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - PILAR DE LADRILLOS COMÚN VISTO DE 0.30x0.30 H=1.80 MTS.";160000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XV9JKzEg9sZg3mM07iELNw%3D%3D;106;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - MURO DE LADRILLO COMÚN VISTO DE 0.15 MH=1.20 MTS.";120000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FwmZ%2FnXmZS1g3mM07iELNw%3D%3D;107;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - SARDINEL DE LADRILLO COMÚN VISTO";68000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1156000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FO1n3zgFP31g3mM07iELNw%3D%3D;108;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - REJAS METÁLICA H=0.60 MTS";260000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wFT%2F0KliYB5g3mM07iELNw%3D%3D;109;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - PINTURA AL SINTÉTICO DE REJA METÁLICO";36000;_NO_APLICA_;20.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0YGah8BImulg3mM07iELNw%3D%3D;110;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - CIMIENTO DE PBC";420000;_NO_APLICA_;50.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8e9RxRz3FhZg3mM07iELNw%3D%3D;111;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - NIVELACIÓN DE 0.30 M";180000;_NO_APLICA_;45.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sYMrnbHzjPFg3mM07iELNw%3D%3D;112;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - POSTES DE H°A° CADA 2 MTS.";90000;_NO_APLICA_;36.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YhBDm1oOJM1g3mM07iELNw%3D%3D;113;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - ALAMBRE TEJIDO DE 2"" H=1.50 M";25000;_NO_APLICA_;107.000000000000;_NO_APLICA_;2675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2FkIW9Kyt%2B1g3mM07iELNw%3D%3D;114;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - ALAMBRE DE PÚA N° 14";1000;_NO_APLICA_;213.000000000000;_NO_APLICA_;213000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBkWaBW82Klg3mM07iELNw%3D%3D;115;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - ALAMBRE LISO 17/15";800;_NO_APLICA_;213.000000000000;_NO_APLICA_;170400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9uvM71K%2Fi5g3mM07iELNw%3D%3D;116;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - VEREDA FRONTAL - MURO DE BORDE";180000;_NO_APLICA_;8.300000000000;_NO_APLICA_;1494000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AhnnuuYArOFg3mM07iELNw%3D%3D;117;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - VEREDA FRONTAL - CONTRAPISO DE CASCOTES";45000;_NO_APLICA_;39.000000000000;_NO_APLICA_;1755000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNjrQ%2BU5H49g3mM07iELNw%3D%3D;118;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - VEREDA FRONTAL - PISO DE BALDOSONES DE H° PREFABRICADO 40x40 CM";95000;_NO_APLICA_;39.000000000000;_NO_APLICA_;3705000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQuYQaLbwHRg3mM07iELNw%3D%3D;119;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PORTONES METALICOS - 1x1,70M";485000;_NO_APLICA_;2.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k8NQ7qC9pqFg3mM07iELNw%3D%3D;120;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PORTONES METALICOS - 3.50x1.70M";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
euiGchd46TRg3mM07iELNw%3D%3D;121;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PINTURA AL SINTÉTICO DE PORTONES METÁLICOS";36000;_NO_APLICA_;19.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u72gTKpkjb1g3mM07iELNw%3D%3D;122;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - AREA DE ESTACIONAMIENTO - PREPARACIÓN DE TERRENO ";10000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2BsxuEVM3YNg3mM07iELNw%3D%3D;123;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - AREA DE ESTACIONAMIENTO - EMPEDRADO CON CORDÓN";70000;_NO_APLICA_;115.430000000000;_NO_APLICA_;8080100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
