id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wjnHP3fMoX5g3mM07iELNw%3D%3D;60;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - DESAGÜE CAFETERIA, INCLUYE DESENGRASADOR Y REJILLA";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5miBx%2BsNbtg3mM07iELNw%3D%3D;61;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - CAÑO PVC Ø 100 MM";45500;_NO_APLICA_;24.000000000000;_NO_APLICA_;1092000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ox50m%2BMIUHtg3mM07iELNw%3D%3D;62;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - CAÑERIAS DE ABSORCION PERFORADO PVC Ø 100 MM";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWAR4rHJWUhg3mM07iELNw%3D%3D;63;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - CAÑO DE VENTILACION PVC Ø 50 MM";30000;_NO_APLICA_;7.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7gIiG9wdelg3mM07iELNw%3D%3D;64;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - AGUA CORRIENTE  - CAÑO PVC Ø 3/4"" INCLUYE ACOMETIDA";25000;_NO_APLICA_;53.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yplmNBpnrQ5g3mM07iELNw%3D%3D;65;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - AGUA CORRIENTE - LLAVE DE PASO TIPO EXCLUSA Ø 3/4""";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZa3Jb77dAVg3mM07iELNw%3D%3D;66;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - AGUA CORRIENTE - AGUA FRIA BAÑO DISCAPACITADO, INCLUYE LLP Y GRIFERIAS";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oiZWh7cdYS5g3mM07iELNw%3D%3D;67;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - AGUA CORRIENTE - AGUA FRIA BAÑO CABALLEROS, INCLUYE LLP Y GRIFERIAS";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bv8C9TmTQtZg3mM07iELNw%3D%3D;68;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - AGUA CORRIENTE - AGUA FRIA BAÑO DAMAS, INCLUYE LLP Y GRIFERIAS";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BWwgZBfqj7hg3mM07iELNw%3D%3D;69;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - AGUA CORRIENTE - AGUA FRIA CAFETERIA, INCLUYE LLP Y CANILLA PICO MOVIL";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Phfivyz4%2F4Ng3mM07iELNw%3D%3D;70;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - AGUA CORRIENTE - CANILLA DE PATIO Ø 1/2"", CON PICO PARA MANGUERA";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6XQ4xAZkztg3mM07iELNw%3D%3D;71;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - AGUA CORRIENTE - REGISTRO 30 X 30 CM";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hQBJpo2WNtpg3mM07iELNw%3D%3D;72;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - ARTEFACTOS SANITARIOS Y ACCESORIOS - INODORO CON CISTERNA ALTA, TAPA DE PLASTICO";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rUSBc3sWad5g3mM07iELNw%3D%3D;73;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - ARTEFACTOS SANITARIOS Y ACCESORIOS - LAVATORIO CON PEDESTAL";360000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NJqGZF0q9IJg3mM07iELNw%3D%3D;74;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - ARTEFACTOS SANITARIOS Y ACCESORIOS - MINGITORIO";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PvYWHjZ%2FCOhg3mM07iELNw%3D%3D;75;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - ARTEFACTOS SANITARIOS Y ACCESORIOS - ESPEJO 30 X 40 CM";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B4eqDQU3zGxg3mM07iELNw%3D%3D;76;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - ARTEFACTOS SANITARIOS Y ACCESORIOS - JABONERA DE EMBUTIR";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
keZQiXq6bRVg3mM07iELNw%3D%3D;77;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - ARTEFACTOS SANITARIOS Y ACCESORIOS - TOALLERA";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9YSECkbdwgxg3mM07iELNw%3D%3D;78;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - ARTEFACTOS SANITARIOS Y ACCESORIOS - PORTARROLLO";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MHB1YptZICNg3mM07iELNw%3D%3D;79;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - ARTEFACTOS SANITARIOS Y ACCESORIOS - PERCHA SIMPLE";40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bdJn5zc3Iz1g3mM07iELNw%3D%3D;80;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - ARTEFACTOS SANITARIOS Y ACCESORIOS - BARRAS DE APOYO PARA DISCAPACITADO";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34taRvYgCllg3mM07iELNw%3D%3D;81;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - BOCAS DE LUCES, TOMAS Y VENTILADORES";75000;_NO_APLICA_;85.000000000000;_NO_APLICA_;6375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n8e05dnuwCNg3mM07iELNw%3D%3D;82;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - BOCA PARA AIRE ACONDICIONADO SPLIT";260000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YqL3hQngdQZg3mM07iELNw%3D%3D;83;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - EQUIPOS CON TUBOS LED T8 1 X 40 W";85000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1445000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ih2CQ6BJcwVg3mM07iELNw%3D%3D;84;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - EQUIPOS CON TUBOS LED T8 2 X 40 W";120000;_NO_APLICA_;29.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMy5lViHO7Bg3mM07iELNw%3D%3D;85;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - VENTILADOR DE TECHO 56"", DE 7 VELOCIDADES Y CAJA METALICA";450000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2B%2BlS1WFLxNg3mM07iELNw%3D%3D;86;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - EQUIPOS DE AIRE ACONDICIONADO SPLIT F/C DE 18000 BTU/H";4000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FqVaviitjFg3mM07iELNw%3D%3D;87;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - EQUIPOS DE AIRE ACONDICIONADO SPLIT F/C DE 24000 BTU/H";4500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLeb1XOB2L1g3mM07iELNw%3D%3D;88;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - TABLERO GENERAL CON BARRA NEUTRO PARA 20 LUGARES";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aww%2B0g%2FnKw5g3mM07iELNw%3D%3D;89;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - LLAVE TERMOMAGNETICAS 1 X 16 AMPER";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTlEwwOVKUxg3mM07iELNw%3D%3D;90;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - LLAVE TERMOMAGNETICAS 1 X 25 AMPER";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
46KKfjH9ZEFg3mM07iELNw%3D%3D;91;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - LLAVE TERMOMAGNETICAS 1 X 30 AMPE";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
am%2BOzzhvNWRg3mM07iELNw%3D%3D;92;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - LLAVE TERMOMAGNETICAS 3 X 50 AMPE";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3cX3sUUS%2Fxxg3mM07iELNw%3D%3D;93;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - PILAR DE MAMPOSTERIA (60X60 M) PARA MEDIDOR TRIFASICO CON ACCESORIOS (CAJAS, SOPORTES, AISLADORES CTC.) ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
phY3%2F%2F6wn9Vg3mM07iELNw%3D%3D;94;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - ACOMETIDA TRIFASICA DE NYY 4X16MM2 DEL MEDIDOR AL TG";75000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QaXVL%2BTcqLJg3mM07iELNw%3D%3D;95;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - ACOMETIDA TRIFASICO DE LA LINEA DE ANDE AL MEDIDOR PRENSAMBLADO 4X16 M2";50000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pvAH8sjfa%2B5g3mM07iELNw%3D%3D;96;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - REGISTRO 0,30 X 0,30 M";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xt%2FRQUvfLOJg3mM07iELNw%3D%3D;97;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - ILUMINACION DE PATIO TIPO ALUMBRADO PUBLICO CON FOTOCELULA, POSTE DE HºAº DE 7 M";1150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IIFEfypIzlVg3mM07iELNw%3D%3D;98;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION ELECTRICA - EXTENSION ELECTRICA PARA ALUMBRADO PUBLICO";15000;_NO_APLICA_;88.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5iEEWVw%2FB4lg3mM07iELNw%3D%3D;99;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - VARIOS - MUEBLE DE MESADA C/ PILETA DE ACERO INOXIDABLE CON SUS CORRESPONDIENTES RESPIRADORES, TIRADORES DE PLASTICO Y CERRADURAS REVESTIDA DE FORMICA DE 3,90 ML";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SfnmHzbIdPJg3mM07iELNw%3D%3D;100;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - VARIOS - ALACENA REVESTIDA DE FORMICA, CON SUS CORRESPONDIENTES ACCESORIOS, DE 3,90 ML";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mg3keQqc5qxg3mM07iELNw%3D%3D;101;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - LIMPIEZA FINAL DEL BLOQUE";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g6yJWSIhkF1g3mM07iELNw%3D%3D;102;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - MURALLA FRONTAL - EXCAVACION Y CARGA DE CIMIENTO DE PBC 0,40 X 0,70 M";420000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UPHwTm6Ox%2BJg3mM07iELNw%3D%3D;103;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - MURALLA FRONTAL - NIVELACION DE 0,30 M";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ob%2BznvJyVdRg3mM07iELNw%3D%3D;104;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - MURALLA FRONTAL - PILAR DE LADRILLOS COMUN VISTO DE 0,30X0,30 M h=1,80 MTS";160000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
miPhTlGkVuBg3mM07iELNw%3D%3D;105;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - MURALLA FRONTAL - MURO DE LADRILLOS COMUN VISTO DE 0,15 M H= 1,20 MTS";120000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5s5iJnjbTuxg3mM07iELNw%3D%3D;106;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - MURALLA FRONTAL - SARDINEL DE LADRILLO COMUN VISTO";68000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1156000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XNVLc0qI4r9g3mM07iELNw%3D%3D;107;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - MURALLA FRONTAL - REJAS METALICA H 0,60 MTS";260000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2BX54dcGtHRg3mM07iELNw%3D%3D;108;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - MURALLA FRONTAL - PINTURA AL SINTETICO DE REJA METALICO";36000;_NO_APLICA_;20.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1HztOvj6rJBg3mM07iELNw%3D%3D;109;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - CERCO PERIMETRAL 71,00 ML.C/ ALAMBRE TEJIDO (LADO LATERAL Y  POSTERIOR DEL TERRENO) - CIMIENTO DE PBC";420000;_NO_APLICA_;17.000000000000;_NO_APLICA_;7140000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6OzRXqmdjS9g3mM07iELNw%3D%3D;110;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - CERCO PERIMETRAL 71,00 ML.C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - NIVELACION DE 0,30 M";180000;_NO_APLICA_;21.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WG34OSHZ42tg3mM07iELNw%3D%3D;111;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - CERCO PERIMETRAL 71,00 ML.C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - POSTES DE HºAº CADA 2,00 MTS";90000;_NO_APLICA_;36.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bief%2B%2F%2BPOPlg3mM07iELNw%3D%3D;112;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - CERCO PERIMETRAL 71,00 ML.C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - ALAMBRE TEJIDO DE 2"" H=1,50 M";25000;_NO_APLICA_;107.000000000000;_NO_APLICA_;2675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lpKcTHWD%2FoNg3mM07iELNw%3D%3D;113;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - CERCO PERIMETRAL 71,00 ML.C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - ALAMBRE DE PUA Nº 14";1000;_NO_APLICA_;213.000000000000;_NO_APLICA_;213000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GRO5l%2FnHxiJg3mM07iELNw%3D%3D;114;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - CERCO PERIMETRAL 71,00 ML.C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - ALAMBRE LISO 17/15";800;_NO_APLICA_;213.000000000000;_NO_APLICA_;170400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
