slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216645-distribuidora-colegio-import-export-s-a-5;CD-12011-11-26423;"2011-06-03 11:55:16.832947";216645;" ADQUISICION DE UTILES E INSUMOS DE OFICINA 2º LLAMADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752780;PYG;Guaraníes;;"2011-06-03 11:55:17"
214293-distribuidora-colegio-import-export-s-a-8;CD-12009-11-26524;"2011-06-06 09:59:46.737519";214293;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4853640;PYG;Guaraníes;;"2011-06-06 09:59:47"
218582-distribuidora-colegio-import-export-s-a-3;CD-12008-11-26558;"2011-06-06 14:37:58.931469";218582;"UTILES DE ESCRITORIO,OFICINA,ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3626700;PYG;Guaraníes;;"2011-06-06 14:37:59"
219036-distribuidora-colegio-import-export-s-a-6;CD-12008-11-27035;"2011-06-13 08:12:38.172025";219036;"Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575000;PYG;Guaraníes;;"2011-06-13 08:12:38"
215546-distribuidora-colegio-import-export-s-a-5;CD-12008-11-27098;"2011-06-13 11:24:11.944135";215546;"Adquisición de Utiles de Oficina ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7735590;PYG;Guaraníes;;"2011-06-13 11:24:12"
220505-distribuidora-colegio-import-export-s-a-7;CD-28001-11-27953;"2011-06-23 11:47:53.938112";220505;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265450;PYG;Guaraníes;;"2011-06-14 11:05:12"
202018-distribuidora-colegio-import-export-s-a-1;CD-12013-11-27223;"2011-06-14 12:34:37";202018;"ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA IMPRESORAS PARA LA UEP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1454936;PYG;Guaraníes;;"2011-06-14 12:34:38"
221146-distribuidora-colegio-import-export-s-a-5;CD-12008-11-27382;"2011-06-16 08:29:28.004545";221146;"Adquisición de Papel y Cartón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000;PYG;Guaraníes;;"2011-06-16 08:29:28"
217904-distribuidora-colegio-import-export-s-a-6;CD-12008-11-27395;"2011-06-16 09:05:02.532486";217904;"ADQUISICIÓN DE UTILES DE OFICINA Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7561520;PYG;Guaraníes;;"2011-06-16 09:05:03"
218547-distribuidora-colegio-import-export-s-a-4;CD-12008-11-27711;"2011-06-21 08:57:12.228608";218547;"Adquisicion de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666900;PYG;Guaraníes;;"2011-06-21 08:57:12"
214746-distribuidora-colegio-import-export-s-a-3;CD-12008-11-27996;"2011-06-23 15:41:05.273844";214746;"AQUISICION DE UTILES Y MATERIALES ELECTRICOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1065000;PYG;Guaraníes;;"2011-06-23 15:41:05"
219258-distribuidora-colegio-import-export-s-a-7;CD-12008-11-28028;"2011-06-24 08:15:54.625735";219258;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312500;PYG;Guaraníes;;"2011-06-24 08:15:55"
214530-distribuidora-colegio-import-export-s-a-4;CD-12001-11-28213;"2011-06-27 14:54:33.287773";214530;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2111000;PYG;Guaraníes;;"2011-06-27 14:54:33"
211529-distribuidora-colegio-import-export-s-a-4;CD-23001-11-28479;"2011-06-29 14:23:53.37255";211529;"Adquisicion de Materiales Electricos, Respuestos y Accesorios Menores de Maquinas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000;PYG;Guaraníes;;"2011-06-29 14:23:53"
216818-distribuidora-colegio-import-export-s-a-4;CD-28001-11-28495;"2011-06-29 14:42:46.1189";216818;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1776000;PYG;Guaraníes;;"2011-06-29 14:42:46"
213861-distribuidora-colegio-import-export-s-a-1;CD-12001-11-28684;"2011-06-30 12:09:14.429931";213861;"UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTON - LU";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4698298;PYG;Guaraníes;;"2011-06-30 12:09:14"
215389-distribuidora-colegio-import-export-s-a-11;CD-12008-11-28932;"2011-07-05 14:46:56.05512";215389;"Adquisicion de Utiles de Oficina, Tintas, Tonners y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";772850;PYG;Guaraníes;;"2011-07-05 14:46:56"
216532-distribuidora-colegio-import-export-s-a-6;CD-12001-11-29050;"2011-07-07 09:24:45.674357";216532;"Adquisición de Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2103670;PYG;Guaraníes;;"2011-07-07 09:24:46"
207111-distribuidora-colegio-import-export-s-a-9;CD-12005-11-29275;"2011-07-11 12:26:18.278571";207111;"Adquisicion de Productos de Papel";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1031532;PYG;Guaraníes;;"2011-07-11 12:26:18"
208346-distribuidora-colegio-import-export-s-a-2;CD-23006-11-29450;"2011-07-13 08:51:53.758574";208346;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3971500;PYG;Guaraníes;;"2011-07-13 08:51:54"
214083-distribuidora-colegio-import-export-s-a-12;CD-24003-11-29839;"2011-07-19 10:00:07.100061";214083;"PROVISION DE PRODUCTOS DE PAPELERÍA, LIBROS Y ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226000;PYG;Guaraníes;;"2011-07-19 10:00:07"
211310-distribuidora-colegio-import-export-s-a-4;CD-12006-11-30114;"2011-07-21 12:13:26.265674";211310;"Adquisición de papeles y útiles de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271715;PYG;Guaraníes;;"2011-07-21 12:13:26"
214272-distribuidora-colegio-import-export-s-a-5;CD-12010-11-30146;"2011-07-21 15:32:36.824521";214272;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1049760;PYG;Guaraníes;;"2011-07-21 15:32:37"
221874-distribuidora-colegio-import-export-s-a-2;CD-12008-11-30380;"2011-07-26 08:53:50.849688";221874;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, ÚTILES E INSUMOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10910800;PYG;Guaraníes;;"2011-07-22 14:21:35"
216439-distribuidora-colegio-import-export-s-a-7;CD-28001-11-30479;"2011-07-27 08:52:24.574595";216439;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6451200;PYG;Guaraníes;;"2011-07-27 08:52:25"
212318-distribuidora-colegio-import-export-s-a-1;CD-12008-11-30658;"2011-07-28 11:39:42.317022";212318;"Adquisicion de productos de papeleria e impresion de talonarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62770200;PYG;Guaraníes;;"2011-07-28 11:39:42"
218467-distribuidora-colegio-import-export-s-a-4;CD-12009-11-30852;"2011-07-29 10:48:00.836066";218467;"Adquisicion de papel de escritorio y carton";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792600;PYG;Guaraníes;;"2011-07-29 10:48:01"
209033-distribuidora-colegio-import-export-s-a-10;CO-11001-11-31004;"2011-08-01 09:17:40.547494";209033;"UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306380;PYG;Guaraníes;;"2011-08-01 09:17:41"
219142-distribuidora-colegio-import-export-s-a-8;CD-12008-11-31371;"2011-08-05 14:30:55.762818";219142;"Adquisición de utiles, Materiales y Artefactos Electricos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5199800;PYG;Guaraníes;;"2011-08-05 14:30:56"
221556-distribuidora-colegio-import-export-s-a-7;CD-28001-11-32003;"2011-08-16 11:01:54.774525";221556;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2270288;PYG;Guaraníes;;"2011-08-08 14:46:47"
222284-distribuidora-colegio-import-export-s-a-6;CD-23019-11-31720;"2011-08-10 14:44:30.215768";222284;"Adquisición de Artículos Eléctricos, de Ferretería y Herramientas";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187800;PYG;Guaraníes;;"2011-08-10 14:44:30"
210423-distribuidora-colegio-import-export-s-a-13;CO-12008-11-31839;"2011-08-11 14:37:43.711395";210423;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519000;PYG;Guaraníes;;"2011-08-11 14:37:44"
220062-distribuidora-colegio-import-export-s-a-1;CD-12001-11-32155;"2011-08-18 08:51:34.019181";220062;"Adquisición de Materiales Electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1998960;PYG;Guaraníes;;"2011-08-18 08:51:34"
213754-distribuidora-colegio-import-export-s-a-5;CD-12008-11-32542;"2011-08-23 16:37:56.060072";213754;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7339900;PYG;Guaraníes;;"2011-08-23 16:37:56"
207504-distribuidora-colegio-import-export-s-a-9;CD-12010-11-32584;"2011-08-24 10:19:50.882035";207504;"ADQUISICION DE PAPELES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000;PYG;Guaraníes;;"2011-08-24 10:19:51"
217554-distribuidora-colegio-import-export-s-a-5;CD-12010-11-32606;"2011-08-24 11:21:14.11026";217554;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6093750;PYG;Guaraníes;;"2011-08-24 11:21:14"
208222-distribuidora-colegio-import-export-s-a-4;CD-30030-11-32658;"2011-08-24 16:53:07.290092";208222;"COMPRA DE UTLES DE OFICINA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4439320;PYG;Guaraníes;;"2011-08-24 16:53:07"
221779-distribuidora-colegio-import-export-s-a-6;CD-12010-11-32734;"2011-08-25 15:41:23.37959";221779;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70600;PYG;Guaraníes;;"2011-08-25 15:41:23"
214229-distribuidora-colegio-import-export-s-a-3;CD-12008-11-32920;"2011-08-29 09:53:47.184583";214229;"Adquisicion de Otros Bienes de Consumo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";970000;PYG;Guaraníes;;"2011-08-29 09:53:47"
222935-distribuidora-colegio-import-export-s-a-14;CD-12008-11-41261;"2011-11-30 18:06:12.75139";222935;"ADQUISICION DE PAPEL Y CARTON 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000;PYG;Guaraníes;;"2011-08-31 15:28:51"
216892-distribuidora-colegio-import-export-s-a-17;CO-28001-11-34300;"2011-09-15 19:56:29.56415";216892;"LCO 5/2011 ADQUISICION DE MATERIALES Y ACCESORIOS DE ELECTRICIDAD PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2011-08-31 19:08:13"
214037-distribuidora-colegio-import-export-s-a-8;CD-28001-11-33409;"2011-09-02 10:36:14.543167";214037;"Adquisición de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1045700;PYG;Guaraníes;;"2011-09-02 10:36:15"
220888-distribuidora-colegio-import-export-s-a-1;CD-12005-11-33459;"2011-09-05 09:24:20.177281";220888;"Adquisición de Utiles y Materiales Electricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3711400;PYG;Guaraníes;;"2011-09-05 09:24:20"
217710-distribuidora-colegio-import-export-s-a-4;CD-12001-11-33485;"2011-09-05 10:54:21.310247";217710;"Adquisición de Materiales Eléctricos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405250;PYG;Guaraníes;;"2011-09-05 10:54:21"
211926-distribuidora-colegio-import-export-s-a-2;CD-30172-11-33758;"2011-09-08 15:07:47.058864";211926;"ADQUISICIÓN DE PAPEL DE ESCRITORIO, COMO SER PAPEL OFICIO Y A4.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5384340;PYG;Guaraníes;;"2011-09-08 15:07:47"
208615-distribuidora-colegio-import-export-s-a-7;CD-28001-11-33994;"2011-09-13 08:29:58.164294";208615;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800;PYG;Guaraníes;;"2011-09-13 08:29:58"
222140-distribuidora-colegio-import-export-s-a-6;CD-12005-11-34393;"2011-09-16 12:20:58.719775";222140;"ADQUISICION DE UTILES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2103500;PYG;Guaraníes;;"2011-09-16 12:20:59"
223569-distribuidora-colegio-import-export-s-a-5;CD-12008-11-34467;"2011-09-19 10:29:12.843235";223569;"ADQUISICIÓN DE TONER Y UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427500;PYG;Guaraníes;;"2011-09-19 10:29:13"
215958-distribuidora-colegio-import-export-s-a-8;CD-14001-11-35265;"2011-09-28 09:56:57.350834";215958;"ADQUISICIÓN DE ÚTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600800;PYG;Guaraníes;;"2011-09-28 09:56:57"
222541-distribuidora-colegio-import-export-s-a-7;CD-12008-11-35272;"2011-09-28 10:49:36.908903";222541;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930920;PYG;Guaraníes;;"2011-09-28 10:49:37"
223910-distribuidora-colegio-import-export-s-a-5;CD-12008-11-35320;"2011-09-28 14:26:28.311043";223910;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2828080;PYG;Guaraníes;;"2011-09-28 14:26:28"
208213-distribuidora-colegio-import-export-s-a-12;LP-25007-11-36904;"2011-10-21 11:56:32.999345";208213;"Adquisicion de Repuestos y Accesorios Electricos y Electrònicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21035600;PYG;Guaraníes;;"2011-10-05 17:06:23"
