slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
326417-trans-center-s-r-l-1;CD-21001-17-145028;"2017-10-06 15:43:17.509";326417;"CD 88/2017 - ADQUISICION DE PROYECTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5962500;PYG;Guaraníes;;"2017-09-21 16:21:06"
313120-trans-center-s-r-l-5;LP-12008-17-145411;"2017-10-13 09:25:52.891";313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365604000;PYG;Guaraníes;;"2017-10-06 09:36:13"
332561-trans-center-s-r-l-18;LP-12009-17-147515;"2017-11-17 17:58:15.033";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1665399960;PYG;Guaraníes;;"2017-10-27 18:18:54"
334844-trans-center-s-r-l-6;LP-12005-17-148671;"2017-12-04 18:12:45.171";334844;"ADQUISICIÓN DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18760000;PYG;Guaraníes;;"2017-11-27 19:36:24"
325129-trans-center-s-r-l-18;LP-12003-17-150779;"2017-12-21 18:18:16.748";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990014386;PYG;Guaraníes;1;"2017-12-06 16:35:20"
337556-trans-center-s-r-l-1;CD-12009-17-151889;"2017-12-26 21:18:48.926";337556;"CD 21 - ADQUISICIÓN DE MUNICIONES CALIBRE 5.56 X 45 mm";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23685000;PYG;Guaraníes;;"2017-12-11 18:06:55"
341410-trans-center-s-r-l-11;LP-12003-18-164139;"2018-11-29 16:00:50.038";341410;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4477131301;PYG;Guaraníes;1;"2018-11-24 08:08:42"
354399-trans-center-s-r-l-1;CD-12003-18-166895;"2018-12-26 07:56:47.978";354399;"ADQUISICIÓN SAL GRUESA Y CAFE INSTANTANEO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60480000;PYG;Guaraníes;;"2018-12-14 18:52:07"
358192-trans-center-s-r-l-6;CO-22016-19-170371;"2019-04-22 17:26:17.949";358192;"ADQUISICION DE ALIMENTOS PARA EL 19 DE ABRIL (DIA INTERNACIONAL DEL INDIO AMERICANO)";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2019-04-12 16:51:51"
357177-trans-center-s-r-l-1;LP-12003-19-171166;"2019-05-13 11:03:23.621";357177;"ADQUISICIÓN DE PROYECTILES Y MATERIALES DE SEGURIDAD ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2414935228;PYG;Guaraníes;1;"2019-05-08 12:48:04"
357141-trans-center-s-r-l-11;LP-12003-19-173566;"2019-06-28 15:51:27.244";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2110325270;PYG;Guaraníes;1;"2019-06-25 11:02:45"
367103-trans-center-s-r-l-1;CO-12003-19-177848;"2019-09-20 17:00:56.546";367103;"ADQUISICIÓN EQUIPOS ANTIDISTURBIOS (ANTIMOTIN)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305400000;PYG;Guaraníes;;"2019-08-23 18:37:11"
363135-trans-center-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";363135;"CD 01 ADQUISICIÓN DE MUNICIONES - SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-08-27 15:57:53"
360159-trans-center-s-r-l-1;CD-21001-19-178582;"2019-10-04 16:44:40.249";360159;"CD 71/2019 - ADQUISICIÓN DE PROYECTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9660000;PYG;Guaraníes;;"2019-09-24 14:32:21"
369075-trans-center-s-r-l-1;CO-12003-19-178877;"2019-10-11 12:14:32.928";369075;"ADQUISICIÓN DE PROYECTILES Y CONOS DE SEÑALIZACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163789700;PYG;Guaraníes;;"2019-10-04 15:53:43"
365674-trans-center-s-r-l-120;LP-12008-19-181160;"2019-11-21 14:50:26.797";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9168000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-trans-center-s-r-l-106;LP-12008-19-181068;"2019-11-20 18:47:27.647";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23160000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-trans-center-s-r-l-107;LP-12008-19-181069;"2019-11-20 18:47:51.427";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24745400;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-trans-center-s-r-l-108;LP-12008-19-180905;"2019-11-18 17:26:05.322";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68520000;PYG;Guaraníes;;"2019-10-28 18:59:12"
367423-trans-center-s-r-l-9;CD-12008-20-194988;"2020-12-17 08:12:08.717";367423;"Adquisicion de Alimentos para personal de guardia y pacientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386640;PYG;Guaraníes;;"2019-12-05 17:49:28"
365194-trans-center-s-r-l-30;LP-12005-20-186225;"2020-01-30 12:00:08.516";365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482598046;PYG;Guaraníes;;"2019-12-10 08:46:48"
369164-trans-center-s-r-l-9;LP-12003-19-183254;"2019-12-14 08:51:29.458";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8064131756;PYG;Guaraníes;1;"2019-12-11 10:47:39"
375442-trans-center-s-r-l-2;LP-12003-20-189117;"2020-06-17 11:50:03.43";375442;"ADQUISICIÓN DE PROYECTILES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900359582;PYG;Guaraníes;1;"2020-05-22 16:14:59"
375404-trans-center-s-r-l-15;LP-12003-20-189633;"2020-07-13 09:42:08.196";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1058723069;PYG;Guaraníes;1;"2020-06-30 18:51:50"
383700-trans-center-s-r-l-1;CO-12005-20-190942;"2020-09-07 12:59:57.21";383700;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD (TIENDA DE CAMPAÑA).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159306000;PYG;Guaraníes;;"2020-08-25 10:18:57"
377068-trans-center-s-r-l-1;CD-12001-20-191799;"2020-10-08 11:36:54.486";377068;"ADQUISICIÓN DE ESPOSAS DE METAL PARA LA DGA DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2020-10-02 11:10:44"
380692-trans-center-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";380692;"LCO 02 ADQUISICIÓN DE MUNICIONES - SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";489877500;PYG;Guaraníes;;"2020-10-12 16:35:19"
386865-trans-center-s-r-l-16;LP-12003-21-197217;"2021-02-24 15:16:38.656";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6110735750;PYG;Guaraníes;;"2021-02-04 14:16:33"
392813-trans-center-s-r-l-3;LP-12003-21-199040;"2021-05-10 09:05:48.248";392813;"ADQUISICIÓN MUNICIONES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2498740000;PYG;Guaraníes;1;"2021-04-26 11:09:37"
396911-trans-center-s-r-l-3;CD-12009-21-200486;"2021-06-21 08:37:59.408";396911;"ADQUSICION DE BALINES DE GOMA, GRANADA DE MANO LACRIMOGENAO Y ESPOSAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128539840;PYG;Guaraníes;;"2021-06-03 08:38:11"
396644-trans-center-s-r-l-16;LP-12005-21-202068;"2021-07-29 11:43:28.465";396644;"Adquisición de Productos Alimenticios para la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388950550;PYG;Guaraníes;;"2021-07-14 11:12:18"
396395-trans-center-s-r-l-5;LP-12005-21-203602;"2021-08-26 10:10:42.085";396395;"Aquisicion de Equipos Militares y de Seguridad";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646301520;PYG;Guaraníes;;"2021-08-11 11:57:34"
398784-trans-center-s-r-l-9;LP-12003-21-203821;"2021-08-31 14:15:42.355";398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239246000;PYG;Guaraníes;1;"2021-08-17 09:38:52"
402108-trans-center-s-r-l-23;LP-12003-21-208773;"2021-12-09 14:38:54.142";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122816000;PYG;Guaraníes;1;"2021-11-23 13:02:57"
403156-trans-center-s-r-l-24;LP-12005-22-210753;"2022-02-04 08:56:09.41";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1372032000;PYG;Guaraníes;;"2022-01-26 14:01:05"
403274-trans-center-s-r-l-4;LP-12003-22-210747;"2022-02-02 12:30:49.255";403274;"ADQUISICIÓN DE MUNICIONES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2397518150;PYG;Guaraníes;1;"2022-01-27 08:46:10"
406112-trans-center-s-r-l-2;CO-12003-22-212601;"2022-05-04 09:48:51.428";406112;"ADQUISICIÓN DE EQUIPOS ANTIDISTURBIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247800000;PYG;Guaraníes;;"2022-04-19 08:48:10"
402898-trans-center-s-r-l-8;LP-12008-22-213075;"2022-05-17 12:29:11.818";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27418240;PYG;Guaraníes;1;"2022-04-25 12:46:17"
406041-trans-center-s-r-l-12;LP-12003-22-216389;"2022-08-04 16:00:30.844";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2545263145;PYG;Guaraníes;1;"2022-07-21 14:18:47"
416164-trans-center-s-r-l-1;CD-12009-22-220811;"2022-11-16 15:53:55.813";416164;"CD N° 10/2022 ADQUISICION DE MUNICIONES.";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169650000;PYG;Guaraníes;;"2022-10-31 18:14:19"
419624-trans-center-s-r-l-13;LP-12003-22-223281;"2022-12-10 11:07:57.153";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3391197760;PYG;Guaraníes;1;"2022-11-28 10:16:40"
417977-trans-center-s-r-l-16;LP-12005-22-222791;"2022-12-07 11:04:19.608";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86928750;PYG;Guaraníes;;"2022-12-01 12:26:01"
420923-trans-center-s-r-l-6;LP-12005-23-224939;"2023-02-20 14:27:15.996";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296383380;PYG;Guaraníes;1;"2023-01-24 10:09:57"
420829-trans-center-s-r-l-16;LP-12005-23-224825;"2023-02-03 14:22:18.9";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742756020;PYG;Guaraníes;;"2023-01-25 12:42:42"
422001-trans-center-s-r-l-4;LP-12005-23-224991;"2023-02-22 14:12:52.668";422001;"Adquisicion de Productos Alimenticios para la DISERINTE - AD REFERENDUM POR SUBASTA A LA BAJA ELECTRONICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";913353000;PYG;Guaraníes;1;"2023-02-16 09:39:13"
423459-trans-center-s-r-l-2;LP-12003-23-227086;"2023-05-18 16:25:26.913";423459;"ADQUISICION DE MATERIALES DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2151516222;PYG;Guaraníes;1;"2023-05-12 12:25:16"
423790-trans-center-s-r-l-4;LP-12003-23-228514;"2023-06-29 10:17:40.652";423790;"ADQUISICIÓN DE EQUIPOS ANTIMOTINES, CHALECOS ANTIBALAS Y MATERIALES DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;1;"2023-06-14 08:49:59"
424235-trans-center-s-r-l-12;LP-12003-23-229169;"2023-07-14 08:43:20.087";424235;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2546220560;PYG;Guaraníes;1;"2023-07-05 13:27:54"
433498-trans-center-s-r-l-8;LP-12005-23-232130;"2023-10-09 14:34:31.991";433498;"Adquisición de Productos Alimenticios para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810740384;PYG;Guaraníes;1;"2023-10-02 12:35:09"
431717-trans-center-s-r-l-24;LP-12005-23-232855;"2023-10-26 16:23:44.244";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139664750;PYG;Guaraníes;;"2023-10-18 12:06:42"
435487-trans-center-s-r-l-21;LP-12003-23-235039;"2023-12-05 11:35:02.172";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5991384296;PYG;Guaraníes;1;"2023-11-23 15:30:07"
434516-trans-center-s-r-l-16;LP-12005-23-235929;"2023-12-11 16:24:28.627";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174187045;PYG;Guaraníes;1;"2023-11-29 11:28:51"
435498-trans-center-s-r-l-25;LP-12005-24-237752;"2024-02-27 09:20:30.761";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";946480520;PYG;Guaraníes;;"2023-12-02 09:43:39"
