slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
310947-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-13001-16-125044;"2016-08-10 10:53:33.705";310947;"REPARACION Y MANTENIMIENTO DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17400000;PYG;Guaraníes;;"2016-07-12 12:53:34"
305337-electronica-industrial-especializada-e-i-e-s-r-l-8;CO-13001-16-125814;"2016-08-29 10:01:54.778";305337;"Adquisicion de Equipos Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11760000;PYG;Guaraníes;;"2016-07-25 17:30:19"
313182-electronica-industrial-especializada-e-i-e-s-r-l-3;CD-28001-16-126271;"2016-09-05 17:11:18.481";313182;"ADQUISICIÓN DE EQUIPOS PARA EL BANCO DE TEJIDOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9200000;PYG;Guaraníes;;"2016-08-30 17:07:20"
305809-electronica-industrial-especializada-e-i-e-s-r-l-3;LP-12006-16-131614;"2016-12-15 10:22:18.238";305809;"Adquisición de computadoras personales para el Ministerio de Hacienda ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;;"2016-12-12 19:33:20"
310427-electronica-industrial-especializada-e-i-e-s-r-l-4;CO-23010-16-133524;"2016-12-26 11:59:15.19";310427;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;1;"2016-12-14 14:18:17"
318319-electronica-industrial-especializada-e-i-e-s-r-l-23;LP-12001-16-133880;"2016-12-26 20:52:40.07";318319;"Adquisición de Equipos Informaticos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84865885;PYG;Guaraníes;;"2016-12-15 18:37:09"
329756-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-13001-17-142156;"2017-08-07 10:39:27.994";329756;"REPARACION Y MANTENIMIENTO PLURIANUAL DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2017-07-11 11:40:30"
328391-electronica-industrial-especializada-e-i-e-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";328391;"ADQUISICION DE UNIDAD ININTERRUMPIDA DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";19000000;PYG;Guaraníes;;"2017-08-08 16:59:04"
334196-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-23009-17-151282;"2017-12-26 11:33:57.939";334196;"SERVICIO DE MANTENIMIENTO DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2017-12-18 11:07:25"
351719-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-21001-19-169523;"2019-03-26 17:47:16.22";351719;"CD 11PM/2018 - ADQUISICION E INSTALACION DE UN ESTABILIZADOR DE TENSION PARA MAQUINA DESTRUCTORA DE BILLETES DBS 100";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2018-11-27 18:24:40"
361774-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-13001-19-173661;"2019-07-01 16:33:29.499";361774;"MANTENIMIENTO Y REPARACION DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-06-07 15:35:03"
