id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NpnafgyCy0Y%3D;75;51171909-002;"Omeprazol Inyectable";"Omeprazol ampolla";29400;_NO_APLICA_;6730.000000000000;_NO_APLICA_;197862000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"DIGEZIMAS 40MG INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MkQgmUy5BD0%3D;76;51171917-001;"Ranitidina inyectable";"Ranitidina inyectable";11800;_NO_APLICA_;3100.000000000000;_NO_APLICA_;36580000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TAUROMIZOL 50MG INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dBJxD6h2fIc%3D;77;51172111-002;"Domperidona comprimido";"Domperidona comprimido";13200;_NO_APLICA_;250.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"EMETAN COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rx8TuiV863w%3D;78;51172111-003;"Domperidona gotas";"Domperidona gotas";12750;_NO_APLICA_;300.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"EMETAN GOTAS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ekE9T0OOUAs%3D;79;51172111-004;"Domperidona inyectable";"Domperidona inyectable";2150;_NO_APLICA_;1630.000000000000;_NO_APLICA_;3504500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"EMETAN A INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ez7OGNxKC8c%3D;80;51142009-006;"Clonixato de Lisina inyectable";"Clonixinato de Lisina Inyectable";3230;_NO_APLICA_;100.000000000000;_NO_APLICA_;323000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"DOLOFENAL INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifSDZ%2FPAm3A%3D;81;51181517-001;"Metformina - comprimido";"Metformina - comprimido";13100;_NO_APLICA_;5000.000000000000;_NO_APLICA_;65500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"GLICOMED COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x85XSfb2reQ%3D;82;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";13200;_NO_APLICA_;1850.000000000000;_NO_APLICA_;24420000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;INDUCORT;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKsvtiahYIg%3D;83;51181704-013;"Dexametazona fosfato bisodica + Dexametasona Pivalato - Inyectable";"Dexametazona fosfato bisodica + Dexametasona Pivalato - Inyectable";17400;_NO_APLICA_;500.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"INDUCORT CRONO INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4KCDcqRHNy8%3D;84;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido";5500;_NO_APLICA_;80.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PENBRONK 5MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f03e%2BijjDpI%3D;85;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido";17400;_NO_APLICA_;85.000000000000;_NO_APLICA_;1479000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PENBRONK 20MG COMP";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9XTngci360%3D;86;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido";15200;_NO_APLICA_;100.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PENBRONK 50MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GuXpZO8RYXg%3D;87;51191507-001;"Espironolactona Comprimido";"Espironolactona Comprimido";58000;_NO_APLICA_;300.000000000000;_NO_APLICA_;17400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"INDURIT FORTE COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tF6w1jOpkzI%3D;88;51191507-001;"Espironolactona Comprimido";"Espironolactona Comprimido";29300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;29300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"INDURIT COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9lTR5LtiRE%3D;89;51191510-001;"Furosemida comprimido";"Furosemida comprimido";5000;_NO_APLICA_;3100.000000000000;_NO_APLICA_;15500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"RAGILON COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uj4YlarWSR8%3D;90;51191510-002;"Furosemida Inyectable";"Furosemida ampolla";1940;_NO_APLICA_;10000.000000000000;_NO_APLICA_;19400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"RAGILON INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qoPkkDUMc0A%3D;91;51191905-029;"Vitamina C - comprimido";"Vitamina C - comprimido";21600;_NO_APLICA_;200.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CONTRADOL C COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVagUh%2BD4zc%3D;92;51191905-069;"Acido folico comprimido";"Acido folico comprimido";15700;_NO_APLICA_;700.000000000000;_NO_APLICA_;10990000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"BENZAL 5MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjpqypT1nzY%3D;93;51191905-994;"Hierro Glicinato Quelato - Solucion oral";"Hierro Glicinato Quelato - Solucion oral";24400;_NO_APLICA_;200.000000000000;_NO_APLICA_;4880000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"HEMOFAR SUSP. GOTAS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQ99fbC3YtE%3D;94;51212006-001;"Valeriana+ Passiflora + Asociado Comprimido ";"Valeriana+extracto de tilo+passiflora comprimido";27800;_NO_APLICA_;100.000000000000;_NO_APLICA_;2780000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"FLAVORAS RELAX COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5x7yOQN%2BwU%3D;95;51241115-002;"Timolol gotas";"Timolol gotas";20800;_NO_APLICA_;300.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"OFTALMOL TIMOLOL";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
