slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287452-servicios-paraguayos-sa-1;CO-12001-15-103939;"2015-03-05 15:33:59.257236";287452;"Servicio Integral de Limpieza de Oficinas y Locales - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419971440;PYG;Guaraníes;;"2015-02-27 13:09:20"
284297-servicios-paraguayos-sa-1;CO-11001-15-104491;"2015-03-26 15:10:31.997527";284297;"Servicio de Limpieza Integral y Jardineria para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374225809;PYG;Guaraníes;;"2015-03-11 16:14:55"
283559-servicios-paraguayos-sa-1;CO-12005-15-104375;"2015-03-24 16:22:37.567653";283559;"Servicio de Limpieza de Edificio (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597207840;PYG;Guaraníes;;"2015-03-18 16:25:16"
294479-servicios-paraguayos-sa-1;LP-12001-15-109240;"2015-07-23 17:32:25.988671";294479;"Contratación de Servicio de Limpieza Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432390852;PYG;Guaraníes;;"2015-07-16 16:29:02"
295373-servicios-paraguayos-sa-1;CD-12008-15-109694;"2015-07-31 17:40:39.57321";295373;"SERVICIO DE ASEO Y LIMPIEZA PARA EL HOSPITAL REGIONAL DE LUQUE - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105944859;PYG;Guaraníes;;"2015-07-30 09:46:37"
283116-servicios-paraguayos-sa-1;LP-28001-15-110048;"2015-08-11 09:41:31.804423";283116;"Servicio de Limpieza para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1074999024;PYG;Guaraníes;1;"2015-08-07 10:56:03"
295016-servicios-paraguayos-sa-1;CO-12008-15-112733;"2015-09-30 17:16:48.235656";295016;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA FUMIGACIÓN DE EDIFICIOS DE DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173207472;PYG;Guaraníes;;"2015-09-18 15:24:26"
296128-servicios-paraguayos-sa-1;CO-12013-15-115936;"2015-12-07 07:59:21.33165";296128;"LLAMADO 89/2015 LCO- SERVICIOS DE LIMPIEZA Y ASEO DE OFICINAS PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146596625;PYG;Guaraníes;;"2015-09-24 08:42:15"
288479-servicios-paraguayos-sa-4;LP-23015-15-116185;"2015-12-11 16:25:08.614111";288479;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643212915;PYG;Guaraníes;;"2015-11-30 16:10:30"
298548-servicios-paraguayos-sa-4;CD-13001-15-116697;"2015-12-21 18:11:46.79274";298548;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CÁMARA SÉPTICA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO CONTRATO ABIERTO - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2015-12-03 18:06:33"
301801-servicios-paraguayos-sa-2;CO-12001-16-118998;"2016-03-09 12:31:30.682";301801;"Servicios de Limpieza - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430918092;PYG;Guaraníes;;"2016-02-26 17:32:52"
300002-servicios-paraguayos-sa-1;LP-12016-16-119310;"2016-03-18 15:03:17.192";300002;"SERVICIO DE LIMPIEZA DE EDIFICIOS - PLURIANUAL - AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1209327192;PYG;Guaraníes;;"2016-03-02 17:34:00"
300999-servicios-paraguayos-sa-1;CO-11001-16-123399;"2016-07-05 08:11:23.444";300999;"Servicio de Limpieza Integral y Jardineria para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371640500;PYG;Guaraníes;;"2016-03-17 17:18:20"
301332-servicios-paraguayos-sa-1;CO-12005-16-119880;"2016-04-05 16:20:30.309";301332;"SERVICIO DE LIMPIEZA (AD REFERENDUM - 2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630302453;PYG;Guaraníes;;"2016-03-30 08:05:09"
302808-servicios-paraguayos-sa-1;LP-12003-16-120604;"2016-04-27 09:49:27.391";302808;"SERVICIO DE LIMPIEZA INTEGRAL PARA LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1521375816;PYG;Guaraníes;;"2016-04-07 14:49:52"
287663-servicios-paraguayos-sa-1;CO-12008-16-122625;"2016-06-17 12:26:43.747";287663;"Contratación de Servicio de Aseo y Mantenimiento para Oficinas del ECP";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220797360;PYG;Guaraníes;1;"2016-04-29 15:49:03"
306841-servicios-paraguayos-sa-1;CO-12013-16-123933;"2016-07-18 11:23:39.303";306841;"LLAMADO MOPC LCO 28/16 SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242408976;PYG;Guaraníes;;"2016-06-17 15:41:31"
313018-servicios-paraguayos-sa-2;CO-12001-16-124295;"2016-07-25 15:16:49.128";313018;"Servicio de Limpieza para la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10339800;PYG;Guaraníes;1;"2016-07-04 08:26:47"
307478-servicios-paraguayos-sa-1;CO-12001-16-124548;"2016-07-28 14:54:44.146";307478;"Servicio de Limpieza Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407601324;PYG;Guaraníes;;"2016-07-21 12:08:34"
312766-servicios-paraguayos-sa-1;CD-12016-16-125415;"2016-08-19 08:56:34.072";312766;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DEL PROGRAMA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28656618;PYG;Guaraníes;;"2016-08-11 15:46:12"
303693-servicios-paraguayos-sa-2;CO-28001-16-127641;"2016-10-04 15:25:53.806";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317835791;PYG;Guaraníes;;"2016-09-12 17:59:49"
315150-servicios-paraguayos-sa-1;LP-12006-16-130831;"2016-12-02 10:56:01.38";315150;"SERVICIO DE LIMPIEZA DE OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568929157;PYG;Guaraníes;1;"2016-11-14 16:13:10"
312942-servicios-paraguayos-sa-3;LP-12008-16-134437;"2016-12-28 11:13:29.131";312942;"SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312532296;PYG;Guaraníes;;"2016-11-28 16:58:09"
323185-servicios-paraguayos-sa-1;CO-11001-17-136665;"2017-04-05 14:33:22.786";323185;"Servicio de Limpieza Integral y Jardinería para el Centro Cultural de la República ""El Cabildo"" y las Casas del Bicentenario. Ad Referéndum";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424114090;PYG;Guaraníes;;"2017-03-27 15:05:53"
321726-servicios-paraguayos-sa-1;CO-22015-17-136869;"2017-04-10 17:39:49.868";321726;"CONTRATACION DE EMPRESA PARA SERVICIOS DE LIMPIEZA Y FUMIGACION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362977950;PYG;Guaraníes;;"2017-03-29 17:34:28"
322270-servicios-paraguayos-sa-5;LP-23015-17-136883;"2017-04-11 15:39:52.452";322270;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2306364138;PYG;Guaraníes;1;"2017-03-31 11:12:30"
324339-servicios-paraguayos-sa-1;CO-12016-17-137888;"2017-05-09 16:23:41.114";324339;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL SINAFOCAL - AD REFERÉNDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259118880;PYG;Guaraníes;;"2017-04-11 15:55:49"
322362-servicios-paraguayos-sa-1;CD-23029-17-138031;"2017-05-12 17:15:23.745";322362;"Servicio de Limpieza ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94291008;PYG;Guaraníes;;"2017-05-04 16:40:14"
321262-servicios-paraguayos-sa-1;CO-23011-17-138566;"2017-05-26 16:46:20.062";321262;"SERVICIO DE LIMPIEZA INTEGRAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232800360;PYG;Guaraníes;;"2017-05-16 16:32:25"
323799-servicios-paraguayos-sa-2;LP-12003-17-138609;"2017-05-29 12:46:04.723";323799;"SERVICIOS DE LIMPIEZA INTEGRAL DE EDIFICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";986899980;PYG;Guaraníes;1;"2017-05-23 09:02:36"
330961-servicios-paraguayos-sa-1;CD-12016-17-141036;"2017-07-14 15:09:01.421";330961;"CONTRATACION DE SERVICIO DE LIMPIEZA EDIFICIO PERU DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94423804;PYG;Guaraníes;;"2017-06-09 14:36:14"
325847-servicios-paraguayos-sa-1;LP-12008-17-142368;"2017-08-10 16:41:26.621";325847;"Servicio de Limpieza Integral";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1753295184;PYG;Guaraníes;;"2017-07-20 17:12:35"
320104-servicios-paraguayos-sa-1;CO-12008-17-142072;"2017-08-04 16:41:36.817";320104;"SERVICIO DE LIMPIEZA PARA LA DIRECCIÓN GENERAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196330224;PYG;Guaraníes;;"2017-07-21 17:17:33"
334655-servicios-paraguayos-sa-6;LP-12006-17-148052;"2017-11-27 11:22:32.823";334655;"Servicio de Limpieza de Oficinas para el MH ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1909499914;PYG;Guaraníes;1;"2017-10-31 16:29:55"
336398-servicios-paraguayos-sa-1;CO-12001-17-147498;"2017-11-17 17:09:40.81";336398;"Servicio de Limpieza Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589500000;PYG;Guaraníes;;"2017-11-02 16:19:40"
332539-servicios-paraguayos-sa-1;CO-12008-17-150046;"2017-12-19 09:01:56.961";332539;"SERVICIO DE LIMPIEZA Y FUMIGACION PARA INAN Y LABORATORIO CENTRAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208698336;PYG;Guaraníes;;"2017-12-11 17:49:32"
336914-servicios-paraguayos-sa-1;LP-12003-18-152861;"2018-02-28 11:43:53.21";336914;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL HOSPITAL CENTRAL DE POLICIA ""RIGOBERTO CABALLERO"" ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000000;PYG;Guaraníes;1;"2018-01-22 11:21:21"
339343-servicios-paraguayos-sa-1;CO-22015-18-153597;"2018-03-21 15:28:50.726";339343;"CONTRATACION DE EMPRESA PARA SERVICIOS DE LIMPIEZA Y FUMIGACION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429600000;PYG;Guaraníes;;"2018-03-05 17:15:10"
339115-servicios-paraguayos-sa-1;CO-11001-18-154043;"2018-04-04 11:57:56.96";339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411400000;PYG;Guaraníes;;"2018-03-07 17:14:19"
341359-servicios-paraguayos-sa-1;LP-13001-18-159180;"2018-08-06 13:58:47.576";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1215000000;PYG;Guaraníes;1;"2018-04-19 15:32:09"
346829-servicios-paraguayos-sa-1;CD-23029-18-156026;"2018-05-24 17:01:41.433";346829;"Contratación de Servicio de Limpieza Integral para el Edificio del CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55300000;PYG;Guaraníes;;"2018-05-11 18:32:09"
344159-servicios-paraguayos-sa-5;LP-23015-18-163098;"2018-11-12 15:25:59.643";344159;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3290029932;PYG;Guaraníes;1;"2018-10-24 10:46:48"
344348-servicios-paraguayos-sa-1;CO-23011-18-164436;"2018-12-04 15:36:53.629";344348;"SERVICIO DE LIMPIEZA INTEGRAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202800000;PYG;Guaraníes;;"2018-11-16 16:49:52"
354288-servicios-paraguayos-sa-2;LP-12019-19-169807;"2019-04-02 15:58:29.56";354288;"Servicio tercerizado de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1329701372;PYG;Guaraníes;1;"2019-03-21 12:21:51"
353027-servicios-paraguayos-sa-1;LP-12001-19-170721;"2019-05-02 08:39:41.994";353027;"Servicio de Limpieza para el Gabinete Civil ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050999988;PYG;Guaraníes;1;"2019-04-29 07:19:59"
355617-servicios-paraguayos-sa-1;CO-12016-19-172037;"2019-05-30 17:30:59.544";355617;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL SINAFOCAL - AD REFERENDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276000000;PYG;Guaraníes;;"2019-05-20 17:55:51"
356054-servicios-paraguayos-sa-3;LP-25005-19-174510;"2019-07-17 17:36:48.718";356054;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";736200000;PYG;Guaraníes;;"2019-07-02 08:52:24"
