id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yXFKga4jeMA%3D;91;40142604-001;"Codo de plastico";"Codo de 40/45 PVC";6000;;3.000000000000;;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l940wVnkhuk%3D;92;40142604-001;"Codo de plastico";"Codo de 40/90 PVC";6500;;3.000000000000;;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M6HjqeDENfI%3D;93;40142604-001;"Codo de plastico";"Codo de 50/45 PVC";7000;;3.000000000000;;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D7PHEWqUlRE%3D;94;40142604-001;"Codo de plastico";"Codo de 50/90 PVC";8000;;3.000000000000;;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eQL5tUm4A%2FY%3D;95;31201610-003;"Cola vinilica para carpinteria";"Cola vinílica para carpintería, de 1 Lts.";25000;;3.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;COLAMAX;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dZYUrab4uWE%3D;96;40142606-009;"Conexion cromada";"Conexión cromado de ½.";14500;;3.000000000000;;43500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CaRAeeVlWw4%3D;97;40142606-003;"Conexion sencilla de plastico";"Conexión flexible de ½.";6900;;3.000000000000;;20700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iAsi6bM6wKY%3D;98;27111507-001;"Cortador de hierro";"Corta Hierro";13000;;3.000000000000;;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HYlzJWbmRT8%3D;99;27112201-001;"Cuchara albanil ";"Cuchara albañil grande";29900;;3.000000000000;;89700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vJIXD2kUWpM%3D;100;27112201-001;"Cuchara albanil ";"Cuchara albañil mediana.";27000;;3.000000000000;;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LOyQKKL9S6U%3D;101;27112201-004;"Cuchilla de limpieza";"Cuchilla chica";8500;;3.000000000000;;25500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xAMTdkHYRKk%3D;102;27112201-004;"Cuchilla de limpieza";"Cuchilla grande";11000;;3.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YMvPYLfwzQQ%3D;103;27112201-004;"Cuchilla de limpieza";"Cuchilla mediana";9500;;3.000000000000;;28500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B66WW5o4Vyk%3D;104;27111701-002;"Destornillador cruz";"Destornillador cruz  chico profesional.";11000;;2.000000000000;;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gCTdCs1DGTY%3D;105;27111701-002;"Destornillador cruz";"Destornillador cruz grande profesional.";14000;;2.000000000000;;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NHoALvxg3lE%3D;106;27111701-002;"Destornillador cruz";"Destornillador cruz mediano profesional.";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zfF3Agvd7vQ%3D;107;27111701-001;"Destornillador plano";"Destornillador plano  chico profesional.";11000;;2.000000000000;;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5JcK0dTSyqc%3D;108;27111701-001;"Destornillador plano";"Destornillador plano grande profesional.";14000;;2.000000000000;;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AJY3ZJ5vdUM%3D;109;27111701-001;"Destornillador plano";"Destornillador plano mediano profesional.";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v%2FpVdNdclAY%3D;110;23131509-001;"Disco para pulido";"Disco para pulidora p/ corte de baldosa (grande)";28500;;2.000000000000;;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
91mDphZETzU%3D;111;23131509-001;"Disco para pulido";"Disco para pulidora p/ corte de metal (grande)";25000;;2.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X%2BdKl3QolZA%3D;112;39121402-003;"Enchufe espiral de sujecion";"Enchufe de goma flexible (acordeón)";9500;;2.000000000000;;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DUKE;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tUb5FAeWJkI%3D;113;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera de metal 12 escalones como minimo";899000;;1.000000000000;;899000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SBA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n999iQ5GQ60%3D;114;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera de metal 3 escalones";196000;;1.000000000000;;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SBA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DtaSBLeeh2U%3D;115;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera de metal 6 escalones como minimo";300000;;1.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SBA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vNKjGP5Nl1I%3D;116;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna alta de baño";12000;;5.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIPLA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yXUidX4O43A%3D;117;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna baja de baño";70000;;5.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jhCkVkTl1bA%3D;118;46181504-001;"Guante de cuero ";"Guante de cuero corto";14000;;1.000000000000;;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L6mEkA%2BCcHE%3D;119;46181504-001;"Guante de cuero ";"Guante de cuero largo";16000;;1.000000000000;;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tevwNHJSqSM%3D;120;27111604-001;"Hacha con mango";"Hacha chica con mago";45000;;1.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rzrANwiW6sU%3D;121;27111604-001;"Hacha con mango";"Hacha grande con mago";65000;;1.000000000000;;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bfu2T7kaD1U%3D;122;11151702-001;"Hilo de ferreteria gruesa";"Hilo de Ferretería de 50 mts.";7000;;2.000000000000;;14000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;PAYAGUA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0d8xt5wemHw%3D;123;11151608-001;"Hilo de Poliamida";"Hilo de nylon de 50 mts";12000;;2.000000000000;;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARATY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7aPgbP6HG9U%3D;124;27112802-001;"Hoja de sierra";"Hoja de sierra.";6500;;3.000000000000;;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iug6%2B8t8OqI%3D;125;30181505-001;Inodoro;Inodoro;160000;;2.000000000000;;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FERRUN;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rkyuUASzrlI%3D;126;27111701-006;"Juego de Destornilladores";"Juego de destornilladores profesionales con recubrimiento de plastico plano. para electricista (minimo de 6 unidades).";65000;;1.000000000000;;65000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ee0TkXXOFZk%3D;127;27111701-006;"Juego de Destornilladores";"Juego de destornilladores profesionales con recubrimiento de plastico tipo phillips para electricista (minimo de 6 unidades.)";65000;;1.000000000000;;65000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q1OOONNzHL8%3D;128;27111710-002;"Juego de llave allen";"Juego de llave allen (minimo 10 unidades) (profesional)";65000;;1.000000000000;;65000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EVEfE%2FpiHSs%3D;129;27113201-017;"kit de herramientas para equipos";"Kit de Herramientas en Maleta de plasticos duro conteniendo 30 piezas";280000;;1.000000000000;;280000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rsq0V0NISMM%3D;130;30181504-001;Lavatorio;"Lavatorio de mano";199000;;1.000000000000;;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELITE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bUgbrC7DomM%3D;131;31191501-001;Lija;"Lija común de papel Nº 100.";1000;;10.000000000000;;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i5mE5m3F8w0%3D;132;31191501-001;Lija;"Lija común de papel nº 120.";1000;;10.000000000000;;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GfmNUtcIveQ%3D;133;31191501-001;Lija;"Lija común de papel Nº 50.";1000;;10.000000000000;;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2mJLCOnWHdk%3D;134;31191501-001;Lija;"Lija común de papel Nº 60.";1000;;10.000000000000;;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kh8dvfXLGzA%3D;135;31191501-001;Lija;"Lija común de papel Nº 80.";1000;;10.000000000000;;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nVY%2BYrJ9TKw%3D;136;27111902-003;"Lima afiladora triangular";"Lima de 3 canto para cerrucho";11000;;10.000000000000;;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sCvv3CdRTm4%3D;137;27111723-001;"Juego de llaves de boca, tubo";"Llave de caño /p 2";79000;;3.000000000000;;237000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Jqe0M7Sllk%3D;138;40141702-005;"Campana para llave de paso";"Llave de paso de 1/2 con campana";59000;;3.000000000000;;177000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
whfEHtjpZH4%3D;139;27112001-001;Machete;"Machete chico";19900;;3.000000000000;;59700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONDE;ALEMAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cF0%2BHSRAq1M%3D;140;27112001-001;Machete;"Machete grande";26000;;3.000000000000;;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;MEXICO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
98wAgqg1ePk%3D;141;27112011-001;"Manguera para riego de plastico";"Manguera de 1/2 para agua  (presentacion: metros)";1999;;50.000000000000;;99950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y%2Bfpb8Q814k%3D;142;27112011-001;"Manguera para riego de plastico";"Manguera de 3/4 para agua  (presentacion: metros)";3900;;50.000000000000;;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dT5KNNsiuiw%3D;143;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra chico";17000;;5.000000000000;;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wlcd0ns0yKI%3D;144;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra grande";29900;;5.000000000000;;149500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lAkX44u7crg%3D;145;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra mediano";25000;;5.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xwo3RRshaMo%3D;146;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande.";55000;;5.000000000000;;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WqvZD8XluCY%3D;147;27111602-002;"Martillo tipo mazo mediano";"Martillo tipo mazo mediano.";40000;;5.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U1EMw9JW5hQ%3D;148;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo para cisterna";29900;;5.000000000000;;149500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIPLA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F9maRqlsyNk%3D;149;27111509-007;"Mecha para metal";"Mecha para  Metal Nº 8.";5900;;5.000000000000;;29500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TERRAS;ALEMAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I9ImLTT93SE%3D;150;27111509-002;"Mecha de acero para hormigon";"Mecha para Hormigón Nº 10.";4200;;5.000000000000;;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fcVsish5gjE%3D;151;27111509-002;"Mecha de acero para hormigon";"Mecha para hormigón Nº 4.";3800;;5.000000000000;;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y5KN60ruUDw%3D;152;27111509-002;"Mecha de acero para hormigon";"Mecha para hormigón Nº 5.";3800;;5.000000000000;;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
giSWc%2FvgzvI%3D;153;27111509-002;"Mecha de acero para hormigon";"Mecha para Hormigón Nº 6.";3900;;5.000000000000;;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3jx85G23SuY%3D;154;27111509-002;"Mecha de acero para hormigon";"Mecha para Hormigón Nº 8.";4900;;5.000000000000;;24500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
akg3ygCQ1fQ%3D;155;27111509-007;"Mecha para metal";"Mecha para metal Nº 10";3500;;5.000000000000;;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERMANY;ALEMAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vjhsrFKTk20%3D;156;27111509-007;"Mecha para metal";"Mecha para Metal Nº 4.";3800;;5.000000000000;;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERMANY;ALEMAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L2YmPBImD8g%3D;157;27111509-007;"Mecha para metal";"Mecha para Metal Nº 5.";3900;;5.000000000000;;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERMANY;ALEMAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t7v1hMc%2B9EE%3D;158;27111509-007;"Mecha para metal";"Mecha para Metal Nº 6.";5000;;5.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERMANY;ALEMAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l0YLjOVextM%3D;159;27111509-003;"Mecha para pared";"Mecha para pared  45 cm.";15000;;5.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e8akLrD%2FU20%3D;160;27111509-003;"Mecha para pared";"Mecha para pared 30cm x 10mm.";18000;;5.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PfQWqvxExZg%3D;161;30181506-001;"Mingitorio de pared y Accesorios";Mingitorio;270000;;2.000000000000;;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELITE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tLUxaLLSRDU%3D;162;27111803-002;"Nivel de metal";"Nivel de mano";10000;;2.000000000000;;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ESTRELLA;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fZSsnJpqYuw%3D;163;30181511-003;"Obturador con válvula para cisterna";"Obturador con valvula para cisterna";29000;;2.000000000000;;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIPLA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vnwL2KzTnlY%3D;164;27112004-003;"Pala ancha";"Pala de ancha";69000;;2.000000000000;;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j99iekwIPqA%3D;165;27112004-001;"Pala de punta";"Pala de punta";73000;;2.000000000000;;146000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2FXxH76Km%2B0%3D;166;27112004-002;"Pala comun";"Pala recta fina";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YomUTU3AjHI%3D;167;31162409-003;"Pasador de metal para mueble";"Pasador chico de metal de embutir para mueble.";9500;;5.000000000000;;47500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARENA;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xxjAV95oev8%3D;168;31162409-001;"Pasador de metal con portacandado";"Pasador de metal con porta candado grande";12000;;2.000000000000;;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LOHT;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9MOYZv1LGro%3D;169;31162409-003;"Pasador de metal para mueble";"Pasador de metal para mueble.";7500;;2.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UYUSTOOL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wxu9Yw%2BZapM%3D;170;31162409-004;"Pasador de metal para puerta";"Pasador de metal para puerta.";12000;;2.000000000000;;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LOHT;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VZxOhBJ2sF4%3D;171;31201610-010;"Cola Adhesiva";"Pegamento de secado rapido";6000;;2.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LA GOTITA";ARGENITINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
shOrByKRL2g%3D;172;46171503-001;"Cerradura para puerta de madera";"Picaporte para puerta con cerradura.";39000;;10.000000000000;;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q50cK3IISVE%3D;173;40141702-003;"Valvula para canilla";"Pico para canilla de 1/2 Bronce";12000;;5.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bwU9B9u9ubc%3D;174;40141702-003;"Valvula para canilla";"Pico para canilla de 1/2  Cromado";17000;;5.000000000000;;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ugboHaRbjVY%3D;175;40141702-003;"Valvula para canilla";"Pico para canilla de 3/4 Bronce";19000;;5.000000000000;;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uXHAZQXz%2BZM%3D;176;40141702-003;"Valvula para canilla";"Pico para canilla de 3/4  Cromado";21000;;5.000000000000;;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MRw8ZFvkcUU%3D;177;23153025-9999;"Pinza Cono";"Pinza de pico loro  grande";45000;;5.000000000000;;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YISAy1fX710%3D;178;23153025-9999;"Pinza Cono";"Pinza de pico loro  mediano";38000;;5.000000000000;;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MsyAOXJnBJI%3D;179;23153025-001;"Pinza a presion";"Pinza de presión grande";35000;;5.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lbA5%2BDSYrcY%3D;180;27112719-001;"Pistola para silicona";"Pistola para silicona";14000;;5.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qb5tCh8s3mg%3D;181;27112202-003;"Plomada ";Plomada;21000;;5.000000000000;;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
