id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dDz8xqlAVHg%3D;68;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";567000;_NO_APLICA_;1;_NO_APLICA_;567000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0pYEnwPnDjE%3D;69;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K55Of7in3U8%3D;70;72131601-008;Revoques;"Alfeizar de ventanas :a- De revoque 1 : 3 ( cemento - arena )";259200;_NO_APLICA_;1;_NO_APLICA_;259200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KvNYDiL41M%3D;71;72131601-012;"Servicio de pintura";"Servicio de pintura";4176576;_NO_APLICA_;1;_NO_APLICA_;4176576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8nJAQhIrVB4%3D;72;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos - a- De azulejos de 0,15 x 0,15 cm.";5904000;_NO_APLICA_;1;_NO_APLICA_;5904000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7exZKYZViVw%3D;73;72102602-004;"Colocacion de vidrios ";" Vidrios dobles de 4 mm.";304320;_NO_APLICA_;1;_NO_APLICA_;304320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7whX7m3frxA%3D;74;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - a- Canaleta y caño de bajada Nº 24 - desarrollo 40 cms.";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dctJLUNy1I%3D;75;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bxXVbP804V4%3D;76;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6ZInGIKcxoM%3D;77;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";14040000;_NO_APLICA_;1;_NO_APLICA_;14040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lDm1f9cFKAg%3D;78;72131601-013;"Limpieza de obra";"Limpieza de obra";260160;_NO_APLICA_;1;_NO_APLICA_;260160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FSG8u9u%2FaQ%3D;79;72131601-002;"Preparacion de obra";"Preparacion de obra - Esc. Bas. Nº 2.336 Espiritu Santo";3965592;_NO_APLICA_;1;_NO_APLICA_;3965592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nxtQtjp0KAc%3D;80;72131601-003;Cimiento;"Cimiento -Excavación y carga de cimiento con PBC.";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GdFVNtaXy%2Bg%3D;81;72131601-004;"Colocacion de hormigon armado";"a- Encadenados de H° A°";4860000;_NO_APLICA_;1;_NO_APLICA_;4860000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcZ2BTkr854%3D;82;72131601-005;Mamposteria;"Muros de nivelación :a- De 0,30 cm.";1716000;_NO_APLICA_;1;_NO_APLICA_;1716000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y16hyB%2BJ%2FdI%3D;83;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno - Relleno y apisonado de interiores";172800;_NO_APLICA_;1;_NO_APLICA_;172800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VCoyKjRcvsY%3D;84;72131601-006;Aislacion;"Aislación asfaltica :a- De paredes";112200;_NO_APLICA_;1;_NO_APLICA_;112200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ubnm145gCOA%3D;85;72131601-005;Mamposteria;"Muros de elevación :";8993520;_NO_APLICA_;1;_NO_APLICA_;8993520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EPq%2Fw5w7uSA%3D;86;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :";9288000;_NO_APLICA_;1;_NO_APLICA_;9288000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
65Tq0azc1z8%3D;87;72131601-008;Revoques;Revoques;3940560;_NO_APLICA_;1;_NO_APLICA_;3940560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nscNR9QEYHs%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2B7erpgVDMc%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica esmaltada PI5 0.30x0.30";1296000;_NO_APLICA_;1;_NO_APLICA_;1296000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xyt%2Be0CGhN0%3D;90;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo de cerámica esmaltada PI5 0.30x0.10";37440;_NO_APLICA_;1;_NO_APLICA_;37440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aCh9xOfTjqo%3D;91;72131601-010;Aberturas;Aberturas;7131000;_NO_APLICA_;1;_NO_APLICA_;7131000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rzTdZskpa6E%3D;92;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";567000;_NO_APLICA_;1;_NO_APLICA_;567000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v22M7P0LpYc%3D;93;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1hp4iB6Nyc%3D;94;72131601-008;Revoques;"Alfeizar de ventanas :a- De revoque 1 : 3 ( cemento - arena )";259200;_NO_APLICA_;1;_NO_APLICA_;259200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eAZ58d9yTEY%3D;95;72131601-012;"Servicio de pintura";"Servicio de pintura";4172928;_NO_APLICA_;1;_NO_APLICA_;4172928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YeZQPQeuhn4%3D;96;72102508-003;"Revestimiento de azulejos";"Revestimiento de De azulejos de 0,15 x 0,15 cm.";5904000;_NO_APLICA_;1;_NO_APLICA_;5904000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wOewOiwTrE%3D;97;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios -Vidrios dobles de 4 mm.";304320;_NO_APLICA_;1;_NO_APLICA_;304320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fs0LCCgkBaU%3D;98;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - a- Canaleta y caño de bajada Nº 24 - desarrollo 40 cms.";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihP%2F%2B86Paj8%3D;99;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q8iO8PA7a7k%3D;100;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas -Artefactos electricos";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xDvGTeFgYJM%3D;101;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";14040000;_NO_APLICA_;1;_NO_APLICA_;14040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vhTewdhE20U%3D;102;72131601-013;"Limpieza de obra";"Limpieza de obra";270160;_NO_APLICA_;1;_NO_APLICA_;270160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
