id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6KxLaSTETGGvy6G%2FiPj4hbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012076;;2927285;2927285;PYG;Guaraníes;2012-10-05;97574
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6KsvlXNR8duvsOxb4zsa6qP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012083;;270211;270211;PYG;Guaraníes;2012-10-05;97517
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6KdODny1EFYZ8L8xCcbRovT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012085;;3986511;3986511;PYG;Guaraníes;2012-10-05;101082
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6LAQf1jguOEswvg16ra0RCs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012105;;872275;872275;PYG;Guaraníes;2012-10-05;98568
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTb5BiPPfERTEmga02Jvr6X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015887;;3036090;3036090;PYG;Guaraníes;2012-10-05;101160
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQXF1vLvJmpbuXEswTf%2FUey;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015885;;315246;315246;PYG;Guaraníes;2012-10-04;92586
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatR2tmes6ft5NMY4esdG679%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015886;;2489845;2489845;PYG;Guaraníes;2012-10-04;92566
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6IAqlrTadhT1qDBaycxbzKi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012063;;1260984;1260984;PYG;Guaraníes;2012-10-03;99468
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6J90UgtIl0NlQFdpxFVospE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0012068;;1891476;1891476;PYG;Guaraníes;2012-10-03;97963
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatScoN7tMqCLj1Fs%2BQ2UKP9r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015317;;3136345;3136345;PYG;Guaraníes;2012-10-03;92013
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSvcC3OibUrexhFpPmV5H7I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015344;;1494990;1494990;PYG;Guaraníes;2012-10-03;92020
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQNkz1M0u289kPbPjTtcbF0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015725;;19127213;19127213;PYG;Guaraníes;2012-10-03;91964
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQzbiqvBbQqbwBNVr971QW9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015866;;125853;125853;PYG;Guaraníes;2012-10-03;92978
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTY%2BsqdSc8MUa6AquXG5fXB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015867;;3146969;3146969;PYG;Guaraníes;2012-10-03;92186
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS5BNQgzj%2FgY8IbPA4nU%2FxE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015871;;3943446;3943446;PYG;Guaraníes;2012-10-03;92573
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS3boHkFGT1AUiZdw1pwani;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015872;;2729279;2729279;PYG;Guaraníes;2012-10-03;92599
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT51xqF4HmIywBg2Y4dBRhe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015873;;524744;524744;PYG;Guaraníes;2012-10-03;92011
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQ80rh48UsiYH9BaSgRjo%2B3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015875;;6197781;6197781;PYG;Guaraníes;2012-10-03;92584
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQwHdxdrkl5wKH96XQYO3g%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015876;;2296793;2296793;PYG;Guaraníes;2012-10-03;92729
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQmwOri0OvqsOGZUqmDol9%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015881;;3806921;3806921;PYG;Guaraníes;2012-10-03;92575
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSOyEhXj7K%2BmTHRWZaF9vIH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015905;;2020049;2020049;PYG;Guaraníes;2012-10-03;92797
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQ34weqfebUC99DZFYXuPja;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015913;;2015000;2015000;PYG;Guaraníes;2012-10-03;91977
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSEDSBgyX3yw52NtkpkiBTb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015907;;4562230;4562230;PYG;Guaraníes;2012-10-02;92590
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTe9fFhfjj8F4Nj9jPoHfxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014829;;7632145;7632145;PYG;Guaraníes;2012-09-28;85463
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQNGJQQokJmY4Nj9jPoHfxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014867;;2375432;2375432;PYG;Guaraníes;2012-09-28;85463
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTEPut6iIIKrNXsM1SFh8ZU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015706;;3461018;3461018;PYG;Guaraníes;2012-09-28;85462
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTFU8iLe2GEPjxPZV7Z%2F4YV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015960;;307500;307500;PYG;Guaraníes;2012-09-24;92641
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSM%2BqVbIlis0d9J6aNiplDw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015168;;5906133;5906133;PYG;Guaraníes;2012-09-19;85449
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTAp3FWC5C2URm%2Bsp%2FkLZjb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015546;;22977151;22977151;PYG;Guaraníes;2012-09-19;85447
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTJZfD8llUxIIkrmRiWurRz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015532;;1696672;1696672;PYG;Guaraníes;2012-09-18;93039
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQrmr0LEZmgfkB5Dickx1CC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015869;;1665123;1665123;PYG;Guaraníes;2012-09-18;92571
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRwVO3jYPeQcltRF4%2FuWQqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015880;;4720791;4720791;PYG;Guaraníes;2012-09-18;92637
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQhtVYaciUnbVUdVSKHuW71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015884;;1018811;1018811;PYG;Guaraníes;2012-09-18;92989
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatR%2B7nboANBzGlnlFVK7cdl2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015923;;307500;307500;PYG;Guaraníes;2012-09-13;92723
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQULN73n5t7xly4FJnxPiCi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015713;;1469283;1469283;PYG;Guaraníes;2012-09-06;87283
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRbbkORhJqpWEWtYrsMLBH8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015732;;3939953;3939953;PYG;Guaraníes;2012-09-05;87282
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQCcAH5cvD5QIeLWThTKz3W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015300;;3054333;3054333;PYG;Guaraníes;2012-08-29;82181
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS6cvJBcBAi0WZ0vPIVm1s5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015524;;3077609;3077609;PYG;Guaraníes;2012-08-10;70113
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTnDRZ%2FQExosO12UTHdZd0E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015543;;1220777;1220777;PYG;Guaraníes;2012-08-10;69196
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSqCrYQGGkjVpRYDJQ7%2FxAd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014840;;9551125;9551125;PYG;Guaraníes;2012-08-09;70449
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQE1fztYJ6WR5RYDJQ7%2FxAd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014876;;3840637;3840637;PYG;Guaraníes;2012-08-09;70449
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRJYw%2FZkQaXmUzl6EJL9YoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014962;;22987210;22987210;PYG;Guaraníes;2012-08-09;75006
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS%2BV%2FCry6fXJ0zl6EJL9YoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014963;;25419866;25419866;PYG;Guaraníes;2012-08-09;75006
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRfipMY76EZbUzl6EJL9YoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014964;;4456261;4456261;PYG;Guaraníes;2012-08-09;75006
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT1ZK4WTlD0%2FcMWGjIFiRFh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014989;;3132700;3132700;PYG;Guaraníes;2012-08-09;75984
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTm8MZ30jMbpd%2Fs2hdMCTg8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015148;;49789910;49789910;PYG;Guaraníes;2012-08-09;77097
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQr0cyzLFDPSd%2Fs2hdMCTg8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015149;;4907179;4907179;PYG;Guaraníes;2012-08-09;77097
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRT9yovv5OfduDJgtFm66n8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015173;;3066270;3066270;PYG;Guaraníes;2012-08-09;77127
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRNV2eqkDb9JnQchdaYLtXn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015176;;4422620;4422620;PYG;Guaraníes;2012-08-09;70780
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSVhOdrbcoi7vhu6VvSi6Z3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015182;;16194563;16194563;PYG;Guaraníes;2012-08-09;81360
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSVMGgIRHyYLd%2Fs2hdMCTg8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015193;;3560625;3560625;PYG;Guaraníes;2012-08-09;77097
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSdC029ubNakccUt%2BYecfV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015296;;3711450;3711450;PYG;Guaraníes;2012-08-09;74970
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQ0Wd8hiMjpSG5TmN5L89jP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015519;;2317619;2317619;PYG;Guaraníes;2012-08-09;70452
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTMLAMujj%2FudjCws0YkeA3G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015521;;53513288;53513288;PYG;Guaraníes;2012-08-09;75533
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTKmYlEzLKEPzCws0YkeA3G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015522;;3318523;3318523;PYG;Guaraníes;2012-08-09;75533
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTuy91y3aE1m7sN1f6zQU%2BB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015533;;2212671;2212671;PYG;Guaraníes;2012-08-09;75986
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSmEX9XwP9z4Q0Tx8jd7Hfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015534;;4866769;4866769;PYG;Guaraníes;2012-08-09;70446
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSfb3tZHqUmxUbrmNY%2B%2Bbjw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015537;;3812790;3812790;PYG;Guaraníes;2012-08-09;70344
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS%2FeNzIit84mM5umSOIu4VV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015541;;2710174;2710174;PYG;Guaraníes;2012-08-09;75386
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSR5b9ngY3oATKuI5ySoSN4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015548;;6780595;6780595;PYG;Guaraníes;2012-08-09;75537
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRuD%2BG8nEtzIPR3XLlDPrft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015549;;4070508;4070508;PYG;Guaraníes;2012-08-09;74743
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQKcBkrQ1klsMYQwWI0eVkg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015593;;29392048;29392048;PYG;Guaraníes;2012-08-09;81083
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQip6fsxBYtesYQwWI0eVkg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015594;;6047987;6047987;PYG;Guaraníes;2012-08-09;81083
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRbu1a8SzmFAsYQwWI0eVkg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015595;;15682205;15682205;PYG;Guaraníes;2012-08-09;81083
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT99SNl%2Fg7B1jMdShRIYQQH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015702;;3104736;3104736;PYG;Guaraníes;2012-08-09;75353
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSa1DCAwgE2ecanaXgTaPmy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015703;;153750;153750;PYG;Guaraníes;2012-08-09;74713
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTK11UuPOVXhyOrFITJRTBd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015708;;2029010;2029010;PYG;Guaraníes;2012-08-09;74721
