slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
331454-adquisicion-camioneta-direccion-obras-servicios-municipalidad-encarnacion-1;331454;"Adquisicion de Una Camioneta Para La Direccion de Obras y Servicios de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-07-14 10:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
332632-adquisicion-desmalezadoras-comision-productores-distrito-minga-guazu-1;332632;"Adquisición de Desmalezadoras para Comisión de Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-07-19 14:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87500000
325541-mopc-n-32-2017-lco-adquisicion-motos-patrulleros-1;325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-07-20 17:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
328281-lpn-1pm-2017-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;328281;"LPN 1PM/2017 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-07-28 10:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2320435089
330656-adquisicion-motocicletas-1;330656;"ADQUISICIÓN DE MOTOCICLETAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-07-31 14:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
326040-adquisicion-camionetas-tractores-e-implementos-agricolas-institucion-1;326040;"Adquisición de Camionetas, Tractores e Implementos Agrícolas para la Institución ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-08-10 16:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2374000000
332456-adquisicion-camioneta-intendencia-municipal-1;332456;"ADQUISICION DE CAMIONETA PARA LA INTENDENCIA MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-08-25 08:37:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
330797-mantenimiento-reparacion-provision-repuestos-camiones-recolectores-residuos-camiones-1;330797;"MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE CAMIONES RECOLECTORES DE RESIDUOS, CAMIONES VOLQUETES Y CAMIONES LEVANTA CONTENEDORES MARCA VOLKSWAGEN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-08-25 08:53:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354750270
331714-servicio-mantenimiento-preventivo-correctivo-camion-volquete-1;331714;"Servicio de Mantenimiento Preventivo y Correctivo de Camion Volquete";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-09-07 16:10:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74217275
325546-mopc-n-31-lpn-adquisicion-autos-patrulleros-1;325546;"MOPC N° 31 LPN ADQUISICION DE AUTOS PATRULLEROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-09-15 16:45:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
331783-adquisicion-repuestos-insumos-maquinaria-franja-costera-1;331783;"ADQUISICIÓN DE REPUESTOS, INSUMOS Y MAQUINARIA PARA LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-09-28 07:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140008000
330022-adquisicion-maquinas-expendedoras-combustibles-1;330022;"ADQUISICION DE MAQUINAS EXPENDEDORAS DE COMBUSTIBLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-10-04 10:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15240792760
321827-adquisicion-maquinarias-vehiculos-1;321827;"Adquisicion de Maquinarias y Vehículos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-10-17 12:40:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2445294000
326467-adquisicion-vehiculos-proyecto-inapp-1;326467;"ADQUISICIÓN DE VEHÍCULOS - PROYECTO INAPP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;"2017-10-31 16:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;218333333
335220-adquisicion-vehiculos-1;335220;"Adquisición de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-11-07 16:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1044000000
336095-adquisicion-motocicleta-150-cilindrada-tipo-trail-juzgados-alto-paraguay-1;336095;"ADQUISICIÓN DE MOTOCICLETA DE 150 CILINDRADA TIPO TRAIL PARA LOS JUZGADOS DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-07 16:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
327354-adquisicion-equipos-transporte-arrn-1;327354;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-20 17:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
324557-cd-n-15-17-adquisicion-desmalezadora-combustion-1;324557;"CD Nº 15/17 PARA LA ADQUISICIÓN DE DESMALEZADORA A COMBUSTIÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-21 08:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24997000
325905-adquisicion-vehiculos-1;325905;"Adquisicion de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-01 17:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2850000000
337001-adquisicion-equipos-transporte-1;337001;"ADQUISICION DE EQUIPOS DE TRANSPORTE";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-04 18:00:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
335470-adquisicion-4-motocicletas-4-motocargas-municipalidad-encarnacion-1;335470;"Adquisicion de 4 Motocicletas y 4 Motocargas Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-05 10:11:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
334969-adquisicion-5-cinco-camionetas-municipalidad-encarnacion-1;334969;"Adquisicion de 5 (cinco) Camionetas para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-05 15:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;913500000
337817-adquisicion-moto-patrullas-radio-base-wolkies-1;337817;"ADQUISICION DE MOTO PATRULLAS Y RADIO BASE CON WOLKIES ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-12 17:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43100000
323294-lp1337-17-adquisicion-vehiculos-convencionales-equipos-especiales-flota-ande-1;323294;"Lp1337-17 Adquisición de Vehiculos Convencionales y Equipos Especiales para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 18:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10225600000
334394-mantenimiento-reparacion-vehiculos-plurianual-1;334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 15:38:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;552085226
323928-adquisicion-camiones-volquetes-compactadores-1;323928;"ADQUISICIÓN DE CAMIONES VOLQUETES Y COMPACTADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-03-02 12:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15306250000
338857-adquisicion-maquinarias-institucion-municipal-1;338857;"ADQUISICION DE MAQUINARIAS PARA LA INSTITUCION MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-03-16 08:49:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88437203
340797-adquisicion-motos-pmt-salto-guaira-1;340797;"ADQUISICION DE MOTOS PARA LA PMT DE SALTO DEL GUAIRA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-05 11:29:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
324703-adquisicion-equipos-oficina-sbe-1;324703;"Adquisición de Equipos de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-04-05 15:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;699486400
321943-servicio-mantenimiento-equipos-oficina-sbe-1;321943;"Servicio de Mantenimiento de Equipos de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-04-23 10:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;262851200
346125-adquisicion-desmalezadoras-institucion-municipal-1;346125;"Adquisición de Desmalezadoras para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-26 07:25:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
345764-adquisicion-desmalezadoras-uso-institucional-1;345764;"Adquisición de Desmalezadoras para Uso Institucional";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-27 09:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
346839-adquisicion-motocarros-desmalezadoras-1;346839;"ADQUISICION DE MOTOCARROS Y DESMALEZADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-29 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
341449-adquisicion-camioneta-cabina-doble-1;341449;"ADQUISICIÓN DE CAMIONETA CABINA DOBLE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-06-07 16:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;804256000
341390-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;341390;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-06-19 14:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2681808479
341387-mantenimiento-reparacion-motocicletas-marca-honda-1;341387;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS MARCA HONDA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-20 09:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;100864482
347882-lco981-adquisicion-electrobombas-sumergibles-motobombas-1;347882;"lco981_Adquisición de Electrobombas Sumergibles y Motobombas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-08-16 17:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449000000
345063-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-nissan-great-wall-volksw-1;345063;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS EN TALLERES OFICIALES - MARCA: NISSAN - GREAT WALL - VOLKSWAGEN - HYUNDAI - ISUZU - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 09:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4717890389
343301-llamado-mopc-n-47-2018-licitacion-publica-nacional-adquisicion-vehiculos-direccion-1;343301;"Llamado MOPC N° 47/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA ?ADQUISICION DE VEHICULOS PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-09-18 16:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7389170000
343734-lpn-n-4pm-2018-adquisicion-sistema-integrado-procesamiento-billetes-banco-central-pa-1;343734;"LPN N° 4PM/2018 - ADQUISICIÓN DE SISTEMA INTEGRADO DE PROCESAMIENTO DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-09-19 15:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12436821495
343132-adquisicion-camiones-vehiculos-motos-1;343132;"Adquisición de camiones, vehículos y motos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-23 17:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1400000000
348812-lp1406-18-adquisicion-vehiculos-especiales-apoyo-flota-ande-1;348812;"Lp1406-18.Adquisición de vehículos especiales y de apoyo para la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-26 15:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28380629461
342654-adquisicion-desmalezadora-1;342654;"ADQUISICIÓN DE DESMALEZADORA ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-28 07:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
351852-adquisicion-vehiculos-uso-ministerio-publico-1;351852;"ADQUISICIÓN DE VEHICULOS PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 19:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9880120387
347371-maquinas-expendedoras-combustibles-1;347371;"MAQUINAS EXPENDEDORAS DE COMBUSTIBLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-10 10:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10691157180
345733-adquisiscion-vehiculos-1;345733;"Adquisiscion de vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-12 15:39:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2925000000
343031-servicio-reparacion-mantenimiento-vehiculos-1;343031;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-14 17:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;928147016
347724-adquisicion-desmalezadoras-sopladoras-1;347724;"ADQUISICIÓN DE DESMALEZADORAS Y SOPLADORAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-15 10:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155964000
355156-adquisicion-motocicletas-uso-institucion-1;355156;"ADQUISICION DE MOTOCICLETAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-17 08:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155730000
349012-adquisicion-equipos-maquinarias-direccion-vialidad-1;349012;"ADQUISICIÓN DE EQUIPOS Y MAQUINARIAS PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-01-28 12:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7948000000
355790-adquisicion-motocicletas-marco-programa-gestion-integrada-seguridad-ciudadana-1;355790;"Adquisicion de Motocicletas en el marco del Programa de Gestion Integrada de Seguridad Ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2019-05-06 16:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;892500000
341676-lp1391-18-reparacion-mantenimiento-camiones-convencionales-ande-1;341676;"Lp1391-18.Reparación y Mantenimiento de Camiones Convencionales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-13 08:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2699957212
361582-llamado-mopc-n-20-2019-lpn-sbe-adquisicion-equipos-viales-emergencia-vial-rutas-don-1;361582;"LLAMADO MOPC Nº 20/2019 LPN - SBE - ADQUISICIÓN DE EQUIPOS VIALES PARA EMERGENCIA VIAL DE LAS RUTAS DON CARLOS ANTONIO LOPEZ (RUTA TRANSCHACO) Y RAFAEL FRANCO (POZO COLORADO - CONCEPCION ) - LEY Nº 6194/2018 - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-05-22 09:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;84270165976
353688-adquisicion-camion-bacheo-acelerado-1;353688;"ADQUISICIÓN DE CAMIÓN PARA BACHEO ACELERADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-05-30 08:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2061000000
357185-adqusicion-vehiculos-transporte-1;357185;"ADQUSICIÓN VEHÍCULOS DE TRANSPORTE ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-06-24 10:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35743000000
364796-adquisicion-de-camion-bacheo-acelerado-1;364796;"ADQUISICIÓN DE DE CAMIÓN DE BACHEO ACELERADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2019-06-24 17:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
