slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
403699-prfarma-sa-3;CO-22009-21-209682;"2021-12-14 11:20:42.606";403699;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76497500;PYG;Guaraníes;;"2021-11-27 12:15:25"
403361-prfarma-sa-5;CO-22003-21-208085;"2021-12-02 11:51:48.409";403361;"Adquisicion de medicamentos varios - Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184903000;PYG;Guaraníes;;"2021-11-27 14:32:19"
403676-prfarma-sa-6;LP-22011-21-210056;"2021-12-15 17:30:19.217";403676;"ADQUISICION DE MEDICAMENTOS PARA LA SECRETARIA DEPARTAMENTAL DE SALUD PUBLICA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";875896600;PYG;Guaraníes;1;"2021-11-30 12:11:51"
397785-prfarma-sa-1;CD-22017-21-208369;"2021-12-06 14:40:07.803";397785;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166701960;PYG;Guaraníes;;"2021-11-30 16:43:17"
389112-prfarma-sa-18;LP-12009-21-209511;"2021-12-13 15:15:46.21";389112;"LPN N° 04 /21 ADQUISICION DE MEDICAMENTOS HOSPITALARIOS Y ODONTOLOGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185579450;PYG;Guaraníes;;"2021-12-02 10:53:11"
404316-prfarma-sa-2;CD-22007-21-209473;"2021-12-13 14:30:52.618";404316;"Adquisición de Productos Químicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51900000;PYG;Guaraníes;;"2021-12-03 11:49:30"
399456-prfarma-sa-30;CE-24001-22-215681;"2022-07-18 12:12:56.884";399456;"CVE 25/21 ADQUISICION URGENTE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187776000;PYG;Guaraníes;;"2022-03-04 12:14:07"
404199-prfarma-sa-12;CO-12005-22-213411;"2022-05-26 07:40:04.048";404199;"LCO N° 03/22 ""Adquisición de productos Farmacéuticos, materiales medico -quirurgico y de laboratorio para personas; y medicamentos veterinarios - Ad referéndum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42523000;PYG;Guaraníes;;"2022-05-16 12:11:21"
406368-prfarma-sa-29;LP-28001-22-213932;"2022-06-08 08:06:37.505";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";916900000;PYG;Guaraníes;;"2022-05-18 07:46:53"
410102-prfarma-sa-13;LP-23004-22-214339;"2022-06-16 09:18:02.779";410102;"LPN N° 01/2022 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas - AD Referéndum a la Ampliación Presupuestaria"".";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364495040;PYG;Guaraníes;;"2022-06-01 08:43:40"
406099-prfarma-sa-16;LP-12003-22-214020;"2022-06-09 13:24:03.228";406099;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACIÓN PARA LOS DISTINTOS SERVICIOS DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;1;"2022-06-01 09:23:53"
400705-prfarma-sa-54;CE-24001-22-220622;"2022-11-14 12:13:02.268999";400705;"CVE 44-21 ADQUISICIÓN URGENTE DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88560000;PYG;Guaraníes;;"2022-06-14 09:50:40"
408577-prfarma-sa-18;LP-12001-22-215787;"2022-07-20 11:54:17.136";408577;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239163300;PYG;Guaraníes;;"2022-07-12 14:23:56"
410382-prfarma-sa-7;CO-22010-22-215726;"2022-07-19 11:44:31.541";410382;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361304800;PYG;Guaraníes;;"2022-07-14 08:01:16"
407583-prfarma-sa-3;CO-22001-22-216110;"2022-07-28 09:14:58.218";407583;"Adquisición de medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189538775;PYG;Guaraníes;;"2022-07-18 11:01:27"
413349-prfarma-sa-2;LP-12008-22-216556;"2022-08-09 14:17:38.17";413349;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ENZALUTAMIDA 40 MG. PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6013574784;PYG;Guaraníes;1;"2022-07-25 14:37:36"
406068-prfarma-sa-53;LP-12003-22-217384;"2022-09-01 14:32:11.45";406068;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1269916000;PYG;Guaraníes;;"2022-08-03 15:30:22"
410210-prfarma-sa-17;LP-23004-22-216970;"2022-08-23 10:02:42.502";410210;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS Y GENERALES - PLURIANUAL 2022-2023";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2497926650;PYG;Guaraníes;;"2022-08-08 15:54:18"
408024-prfarma-sa-4;CO-22007-22-219888;"2022-10-28 14:22:36.946";408024;"ADQUISICION DE PRODUCTOS MEDICINALES Y FARMACEUTICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283080000;PYG;Guaraníes;;"2022-08-22 09:00:42"
409106-prfarma-sa-6;LP-22016-22-218106;"2022-09-20 08:40:08.44";409106;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS DE LABORATORIO PARA EL HMI - PLURIANUAL 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";772843400;PYG;Guaraníes;;"2022-09-08 08:41:50"
415372-prfarma-sa-3;LP-22011-22-218986;"2022-10-11 14:42:12.976";415372;"ADQUISICION DE MEDICAMENTOS PARA LA GOBERNACIÓN DEL DPTO. CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629384550;PYG;Guaraníes;;"2022-09-23 09:20:18"
406211-prfarma-sa-5;LP-30151-22-219396;"2022-10-19 09:36:28.884";406211;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES, INSUMOS Y REACTIVOS, INSUMOS Y EQUIPOS ODONTOLOGICOS, Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";771912500;PYG;Guaraníes;;"2022-09-27 10:41:28"
408189-prfarma-sa-21;LP-28001-22-219096;"2022-10-12 15:57:20.96";408189;"ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL SERVICIO DE HEMATOLOGÍA PEDIÁTRICA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178930000;PYG;Guaraníes;;"2022-10-07 08:29:34"
415618-prfarma-sa-6;LP-12005-22-219679;"2022-10-25 09:33:21.723";415618;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690464626;PYG;Guaraníes;;"2022-10-17 08:08:13"
409770-prfarma-sa-1;CD-22017-22-220332;"2022-11-08 08:38:04.288";409770;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174050100;PYG;Guaraníes;;"2022-10-28 09:41:11"
407820-prfarma-sa-3;CO-22014-22-220569;"2022-11-14 09:13:41.763";407820;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115523800;PYG;Guaraníes;;"2022-11-02 09:20:39"
420252-prfarma-sa-2;CO-22005-22-220614;"2022-11-14 11:43:15.716";420252;"Compra de Medicamentos - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271193500;PYG;Guaraníes;;"2022-11-03 09:42:54"
420196-prfarma-sa-4;CO-22009-22-221421;"2022-11-24 11:50:46.778";420196;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100015100;PYG;Guaraníes;;"2022-11-16 08:08:35"
418116-prfarma-sa-3;CO-22003-22-221458;"2022-11-24 16:24:57.735";418116;"Adquisicion de medicamentos varios - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166137000;PYG;Guaraníes;;"2022-11-17 09:53:18"
419159-prfarma-sa-11;LP-12001-22-221557;"2022-11-25 16:53:40.881";419159;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24636000;PYG;Guaraníes;;"2022-11-21 15:44:37"
418399-prfarma-sa-12;LP-12003-22-222997;"2022-12-09 11:13:28.301";418399;"ADQUISICIÓN DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN EL ID 406068 Y EN EL ID 406099";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123048160;PYG;Guaraníes;1;"2022-11-29 11:34:30"
415643-prfarma-sa-4;LP-12008-22-222631;"2022-12-06 15:25:33.977";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2888960946;PYG;Guaraníes;1;"2022-11-30 15:22:19"
416843-prfarma-sa-6;CD-12005-22-224003;"2022-12-13 17:34:38.131";416843;"ADQUISICIÓN DE MEDICAMENTOS Y MATERIALES MÉDICOS QUIRÚRGICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21513350;PYG;Guaraníes;;"2022-12-02 09:12:43"
414194-prfarma-sa-87;LP-24001-23-225856;"2023-04-03 16:34:58.796";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";673900000;PYG;Guaraníes;1;"2023-03-24 08:56:57"
424360-prfarma-sa-3;CD-12003-23-225654;"2023-03-29 08:50:57.987";424360;"ADQUISICIÓN DE DIPIRONA Y PARACETAMOL INYECTABLE PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133672000;PYG;Guaraníes;;"2023-03-27 14:54:35"
422607-prfarma-sa-9;LP-23004-23-226512;"2023-04-28 09:07:20.775";422607;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas - Ad Referéndum a la aprobación del PGN 2023 y al Plan Financiero 2023 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311526088;PYG;Guaraníes;;"2023-04-11 16:25:11"
425073-prfarma-sa-3;CO-22001-23-226408;"2023-04-25 17:28:20.723";425073;"Adquisición de Medicamentos.";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187050000;PYG;Guaraníes;;"2023-04-19 15:11:02"
424622-prfarma-sa-6;CO-22010-23-226771;"2023-05-08 17:37:14.417";424622;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277070250;PYG;Guaraníes;;"2023-04-25 14:26:30"
418886-prfarma-sa-2;LP-12008-23-227424;"2023-05-27 09:53:33.401";418886;"""ADQUISICION DE FORMULAS NUTRICIONALES PARENTERALES PARA PACIENTES DEL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL"" - PLURIANUAL - CONTRATO ABIERTO - SBE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4673200000;PYG;Guaraníes;1;"2023-05-17 16:07:16"
423580-prfarma-sa-21;LP-12003-23-227262;"2023-05-24 12:43:57.092";423580;"ADQUISICIÓN DE MEDICAMENTOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533417800;PYG;Guaraníes;1;"2023-05-18 15:36:54"
423805-prfarma-sa-54;LP-28001-23-227294;"2023-05-25 08:46:31.794";423805;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1618677000;PYG;Guaraníes;;"2023-05-19 10:26:27"
424658-prfarma-sa-4;CO-28001-23-228306;"2023-06-23 13:54:10.004";424658;"ADQUISICION DE INSUMOS PARA LA UNIDAD CENTRAL DE PREPARACION DE NUTRICION PARENTERAL DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18888750;PYG;Guaraníes;;"2023-05-25 08:41:44"
423406-prfarma-sa-21;LP-12003-23-228300;"2023-06-23 12:58:33.405";423406;"ADQUISICION DE INSUMOS MEDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144240960;PYG;Guaraníes;1;"2023-06-19 14:54:21"
423940-prfarma-sa-3;LP-22011-23-230298;"2023-08-11 14:40:22.595";423940;"ADQUISICIÓN DE MEDICAMENTOS PARA LA SECRETARIA DEPARTAMENTAL DE SALUD";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350437750;PYG;Guaraníes;;"2023-07-11 10:04:57"
427634-prfarma-sa-3;CO-22014-23-230293;"2023-08-11 14:26:09.645";427634;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115480300;PYG;Guaraníes;;"2023-07-31 13:00:10"
427698-prfarma-sa-23;LP-12001-23-230217;"2023-08-10 08:05:22.296";427698;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482932500;PYG;Guaraníes;;"2023-08-01 10:26:42"
431790-prfarma-sa-7;CO-22003-23-230450;"2023-08-16 16:15:40.44";431790;"Adquisicion de medicamentos varios- Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219486250;PYG;Guaraníes;;"2023-08-02 15:05:47"
425917-prfarma-sa-4;CO-22007-23-232024;"2023-10-05 17:44:55.033";425917;"Adquisición de Productos químicos y laboratoriales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213021000;PYG;Guaraníes;;"2023-08-09 10:25:14"
429393-prfarma-sa-3;LP-12008-23-230613;"2023-08-22 10:32:55.898";429393;"""ADQUISICION DE SOLUCION DE NUTRICION PARENTERAL PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2010780000;PYG;Guaraníes;1;"2023-08-11 09:57:31"
424288-prfarma-sa-1;LP-12003-23-231353;"2023-09-15 10:22:38.824";424288;"ADQUISICION DE FORMULAS NUTRICIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448160000;PYG;Guaraníes;1;"2023-08-11 11:12:59"
