id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNOrh5MOzLZMbpA8jrniFux;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003832;14454039;10553600;9940725;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMkq6mpXj6dfunodobymB4g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003833;14454039;12561500;11832019;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPQwDfTRCBukfLkOX85QVjp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003835;11454039;92984200;87584353;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO3ueh2ZJePqzY8CO5VoLAT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003900;14454039;12561500;11832019;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkP3fBkfaZvxLaWmzYSI%2FAsF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003901;14454039;10553600;9940724;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPHxlI42kS6GpQT1NnkaARM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003902;14454039;54470350;51307108;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkP7dbfz9%2FwXcv2%2Fm33b2p%2BI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003903;14454039;92984200;87584353;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO4VeJBbJSqi4I2ie4lQdJU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003905;14454039;276450;260395;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPNwAcUjqV1KZcIH7bxysCr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003879;14454039;54470350;51307108;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkObb6mQb5WuawtJInfRHFEi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003881;14454039;92984200;87584353;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNCQ%2Fi2dpQ%2Bmm1xHbjYjeMD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003883;14454039;276450;260395;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNSjBtVK3MjlOWPL2onP0aL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003839;14454039;1568000;1476941;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMkbbNN1L1YGU8d9otXVAM5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003842;14454039;792000;746006;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNnp3mfZ4tKHYkWs8X6Im09;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003877;14454039;12561500;11832019;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN0hDbdxuNQZ4eNEInY2rTM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003878;14454039;10553600;9940725;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMK6JBSA6sSzlYGDsK971xH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003884;14454039;1288000;1213203;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO1UxlHjd4c12Y%2FiyOkg%2BKg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003885;14454039;608000;572691;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNf%2F%2BsZzHFMRPAb9Xut%2Fspa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003887;14454039;899000;846793;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNQYsQ3vtVJWMVotpu6V%2B8b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003907;14454039;792000;746006;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMJQX6RKsITfMMpTMecmbHP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003954;14454039;54470350;51307108;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOS71cf7e0XKQiFEguZCkfN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003960;14454039;1600000;1507083;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO1c9ivf2CUVE8mlNQLEvuF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003961;14454039;744000;700794;PYG;Guaraníes;2021-06-21;
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMQoxEStoRjJPOqgP1FmHDz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004005;;12411150;11690400;PYG;Guaraníes;2021-06-18;58111
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOogmhgd9rZfNVtX9gXpd7d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003962;;2135700;2011674;PYG;Guaraníes;2021-06-17;57007
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNCxrh1GGtBAf9hNlltVwzE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003788;14454039;576000;542550;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPe65Fl9UIoXkMCGu1TWi7x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003906;14454039;1368000;1288557;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOSmIAHryaXiMVYsAgd4JKM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003787;14454039;1944000;406912;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOSmIAHryaXiP0%2BlCPCHjmh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003787;14454039;1944000;1424194;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN8a%2Fc0Q2fBIH9O7FCo%2F76S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003790;14454039;2004770;1888347;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO%2FPkmUM2O9SzaIq3PCndIa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003834;14454039;53985350;50850273;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOj%2ByuOT4zF%2FpF7mms3AsvG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003836;14454039;276450;260395;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Ucg9G5F9vwZufVOWAnZ4ht;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010432;13966482;12561500;11832019;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WACzzPziXL0QKU2Uq6NTpP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010434;13966482;10553600;9940725;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5W5AHHWax%2B29%2BviNwMUC86i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010435;13966482;52903800;49831532;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5URN%2FuXFbQIAy92CsQzLUqJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010438;13966482;12483900;11758926;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5W2Gcl4yyrYvGgrUELemjtC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010439;13966482;276450;260395;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Uxu0gQTNyv5VPLnNIGNod4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010440;13966482;1784000;135638;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Uxu0gQTNyv5Wzk9Fh8GLQt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010440;13966482;1784000;1544761;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Vuvf%2BRKR5dL22%2FHwYZp8ST;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010441;13966482;920000;580227;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Vuvf%2BRKR5dL9F7IlfY%2Bh2p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010441;13966482;920000;52748;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Vuvf%2BRKR5dL8BfLY%2BzyrsR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010441;13966482;920000;233597;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VzxdhIjKv9swtB85HI%2BXNH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010489;13966482;896000;52748;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VzxdhIjKv9sxtwfgUaXcF8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010489;13966482;896000;791219;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5XmFdI4NYhtwyE%2Fto1qo3QP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010490;13966482;2712150;2554648;PYG;Guaraníes;2021-02-22;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMA1nLxoqBN%2FzTRO1CUVXME;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003690;13966450;14069850;13252776;PYG;Guaraníes;2021-02-15;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNhrzu612stKOHmhlL3712q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003710;13966450;12561500;11832019;PYG;Guaraníes;2021-02-15;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOivdFaijDY0dTnfO%2BSNa0x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003711;13966450;10553600;9940725;PYG;Guaraníes;2021-02-15;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO8uOjPNvqGNKo3jr4xK4c7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003712;13966450;52903800;49831532;PYG;Guaraníes;2021-02-15;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO9oPsVxVsrdoGsCg%2B96r%2Bk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003715;13966450;276450;260395;PYG;Guaraníes;2021-02-15;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPI08SkECWbLwIe7nOQxOTp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003717;13966450;2440000;2298303;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOac0YmUw4iuvrXXUDyOBnG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003718;13966450;872000;821360;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN2oh3p0RTzCJOoFUXWJvIb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003719;13966450;3367035;3171503;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN3JtqhbVPAWTUM408HYysU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003732;13966450;52903800;49831532;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOQk9gHWawhi3HVT1FxnD20;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003736;13966450;1512000;1424194;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNATwoOP5QzyG1DvRepKidt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003739;13966450;12561500;11832019;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN29NEWtEv%2Fth77TXpNk%2FVU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003740;13966450;10553600;9940725;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPS6Wcr6jsUOJbG0erXEmsO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003742;13966450;12731250;11991911;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNdwr%2FP0sMaAkqGpD5liDZ6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-003735;13966450;276450;260395;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMKxKd0F9pUtQgqnnKT4HRy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003686;13966450;2695140;2538626;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOo8LQKoO1wRuscKwwOh4zs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003687;13966450;2008000;1891389;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPaKrQg8IqCNW34FwHk7HRp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003688;13966450;1136000;1070029;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOOZxKxqZNGqZHwTcGV4gS0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003689;13966450;88279700;83153057;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNKeZ4%2Fwq8f4tDFS3m3GIB0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003691;13966450;54334550;51179194;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNafAHEUaMzrJqAEfagx4Xh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003693;13966450;12653650;11918817;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOMicKcUYW1neausguD2vM%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003694;13966450;276450;260395;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPY3FxMtvR5u6BUXIj0FscD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003655;13966450;1848000;1790880;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPCIM3rgMUKuA654pqbXbm0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003629;13966450;2611035;2459405;PYG;Guaraníes;2021-02-02;
