slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265620-toyotoshi-sa-1;CE-12001-13-83393;"2013-12-19 14:42:13.691323";265620;"ADQUISICION DE VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4816200000;PYG;Guaraníes;;"2013-12-16 14:11:12"
265491-toyotoshi-sa-1;CO-22007-13-83829;"2013-12-20 15:09:56.097039";265491;"Adquisición de Camionetas para la Institución- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310500000;PYG;Guaraníes;;"2013-12-16 17:33:36"
256588-toyotoshi-sa-6;CE-13001-14-85249;"2014-03-19 09:20:29";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2014-03-14 08:40:45"
267310-toyotoshi-sa-2;CO-11001-14-86234;"2014-04-10 11:03:30";267310;"Servicio de mantenimiento de vehículos para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-04-08 14:20:47"
266862-toyotoshi-sa-1;LP-27001-14-89249;"2014-06-25 12:52:57.547089";266862;"Adquisición de Vehículos (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2394999000;PYG;Guaraníes;1;"2014-06-23 16:31:50"
275331-toyotoshi-sa-1;CE-12002-14-92919;"2014-08-29 14:37:03";275331;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO TOYOTA LAND CRUISER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-08-13 17:05:00"
273056-toyotoshi-sa-2;LP-13003-14-94668;"2014-09-30 17:41:56.549903";273056;"ADQUISICION DE VEHICULOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5111025000;PYG;Guaraníes;;"2014-09-12 09:18:44"
271456-toyotoshi-sa-1;CO-13001-14-95078;"2014-10-07 16:42:14.113411";271456;"ADQUISICION DE CAMIONETA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2014-09-26 15:32:16"
270824-toyotoshi-sa-2;LP-12001-14-94904;"2014-10-03 16:50:47.390342";270824;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282000000;PYG;Guaraníes;;"2014-09-26 17:55:28"
279992-toyotoshi-sa-2;LP-12003-14-95300;"2014-10-10 08:04:16.152683";279992;"Adquisición de Vehiculos Blindados y Motocicletas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";764000000;PYG;Guaraníes;1;"2014-10-06 13:20:48"
280838-toyotoshi-sa-1;CE-28001-14-102701;"2014-12-26 12:51:47";280838;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO MARCA TOYOTA DE USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-11-17 08:22:39"
280709-toyotoshi-sa-1;CO-27004-14-100163;"2014-12-12 19:04:08.090945";280709;"ADQUISICIÓN DE VEHÍCULOS PARA LA INSTITUCIÓN ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179520000;PYG;Guaraníes;;"2014-11-17 09:20:56"
280444-toyotoshi-sa-1;CO-12016-14-99436;"2014-12-02 18:07:06.563858";280444;"ADQUISICION DE EQUIPOS DE TRANSPORTE PARA EL MINISTERIO DE TRABAJO, EMPLEO Y SEGURIDAD SOCIAL ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;;"2014-11-28 17:03:01"
281958-toyotoshi-sa-1;CO-12001-14-103004;"2014-12-27 11:07:24.010024";281958;"Adquisición de Vehiculos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304000000;PYG;Guaraníes;;"2014-12-04 14:27:51"
282986-toyotoshi-sa-3;CO-12001-14-102109;"2014-12-23 16:41:58.78685";282986;"ADQUISICIÓN DE CAMIONETAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173000000;PYG;Guaraníes;;"2014-12-11 15:34:35"
274192-toyotoshi-sa-3;CE-13001-14-102887;"2014-12-26 20:14:41";274192;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON TALLERES OFICIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-12-13 14:30:58"
267867-toyotoshi-sa-1;CE-11003-14-102704;"2014-12-26 12:54:45";267867;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-12-16 15:42:39"
283529-toyotoshi-sa-1;LP-13002-14-102515;"2014-12-24 11:26:08.131262";283529;"ADQUISICION DE VEHICULOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";819000000;PYG;Guaraníes;1;"2014-12-17 08:47:56"
273751-toyotoshi-sa-4;LP-23018-14-100663;"2014-12-17 17:21:28.668005";273751;"ADQUISICION DE VEHICULOS y MOTOCICLETAS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000000;PYG;Guaraníes;1;"2014-12-17 10:52:41"
279628-toyotoshi-sa-1;CE-12005-14-102808;"2014-12-26 16:37:57.840003";279628;"ADQUISICION DE VEHICULOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1620000000;PYG;Guaraníes;;"2014-12-19 10:30:03"
261763-toyotoshi-sa;CE-13001-15-106761;"2015-05-28 16:51:12";274440;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - MARCA TOYOTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-03-16 17:18:16"
288364-toyotoshi-sa-1;CO-30246-15-106271;"2015-05-19 16:34:15.350834";288364;"Adquisiciòn de Camioneta 4x4 doble cabina";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2015-05-06 07:59:47"
289984-toyotoshi-sa-1;CD-28001-15-108865;"2015-07-15 09:31:11.756357";289984;"Mantenimiento y reparación de vehículos marca TOYOTA del Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-05-19 12:22:20"
294183-toyotoshi-sa-1;LP-12005-15-108941;"2015-07-16 11:46:20.729335";294183;"Adquisicion de Camionetas para el Comando de las FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";637520000;PYG;Guaraníes;1;"2015-06-16 10:59:52"
294328-toyotoshi-sa-1;CO-27001-15-109109;"2015-07-21 15:08:41.114176";294328;"Servicio de Reparación de Vehiculos de la marca Toyota";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2015-06-23 14:28:06"
291411-toyotoshi-sa-1;CO-13001-15-108721;"2015-07-13 10:20:36.521671";291411;"Adquisición de Vehículos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222716000;PYG;Guaraníes;;"2015-06-24 17:14:00"
295613-toyotoshi-sa-3;LP-12001-15-109011;"2015-07-17 17:34:57.601167";295613;"Adq. de Vehículos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2445378000;PYG;Guaraníes;1;"2015-06-30 11:29:53"
296763-toyotoshi-sa-1;CO-12005-15-110426;"2015-08-17 18:05:33.925042";296763;"ADQUISICIÓN DE VEHÍCULO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297674000;PYG;Guaraníes;;"2015-08-11 15:52:30"
296325-toyotoshi-sa-1;LP-23016-15-110490;"2015-08-18 16:01:04.618506";296325;"Adquisición de Camionetas para Uso Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";776000000;PYG;Guaraníes;;"2015-08-12 17:03:57"
282805-toyotoshi-sa-3;LP-13003-15-112442;"2015-09-24 13:38:55.536082";282805;"ADQUISICION DE VEHÍCULOS PARA USO DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000000;PYG;Guaraníes;;"2015-09-08 16:35:41"
295114-toyotoshi-sa-4;LP-13002-15-112200;"2015-09-17 16:28:54.627638";295114;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-09-16 14:34:41"
292453-toyotoshi-sa-4;LP-13006-15-113883;"2015-10-28 15:52:10.876657";292453;"Adquisición de Vehículos para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302000000;PYG;Guaraníes;;"2015-10-08 13:16:21"
297702-toyotoshi-sa-11;CE-12005-15-113209;"2015-10-12 17:51:31.004496";297702;"ADQUISICION DE VEHICULOS PARA USO MILITAR Y PURIFICADORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1411800000;PYG;Guaraníes;;"2015-10-12 17:51:31"
297251-toyotoshi-sa-1;CO-12003-16-119787;"2016-03-31 19:28:07.841";297251;"Adquisición de Camioneta Doble Cabinas 4 x 4 diesel";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2015-11-25 16:15:46"
297653-toyotoshi-sa-2;CD-12001-15-116325;"2015-12-15 09:22:02.895645";297653;"MANTENIMIENTO DE CAMIONETAS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-12-11 16:00:25"
293308-toyotoshi-sa-3;LP-12005-15-116794;"2015-12-22 12:21:12.849952";293308;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1821300000;PYG;Guaraníes;1;"2015-12-18 13:57:38"
287149-toyotoshi-sa-2;LP-27001-15-118359;"2015-12-30 09:19:22.45533";287149;"Adquisicion de Vehiculos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3443924000;PYG;Guaraníes;1;"2015-12-28 14:29:06"
301983-toyotoshi-sa-8;CO-28001-16-119818;"2016-04-01 14:27:11.472";301983;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE USO INSTITUCIONAL - COD. 58";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-03-14 08:58:59"
306372-toyotoshi-sa-1;CO-11003-16-124730;"2016-08-02 11:40:55.995";306372;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-06-17 17:23:47"
311944-toyotoshi-sa-2;CE-22015-16-123446;"2016-07-05 17:02:34.733";311944;"ADQUISICION DE UNA CAMIONETA CERRADA 4X4 Y UNA CAMIONETA PICKUP ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2016-06-30 18:14:01"
312462-toyotoshi-sa-1;CO-30193-16-124848;"2016-08-04 10:48:28.273";312462;"Adquisición de Equipo de Transporte";municipalidad-desmochados;147;"Municipalidad de Desmochados";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299400000;PYG;Guaraníes;;"2016-07-06 08:51:26"
299591-toyotoshi-sa-1;CD-13001-16-124550;"2016-07-28 15:08:06.889";299591;"MANTENIMIENTO Y REPARACION DE CAMIONETAS TOYOTA HILUX, HIACE Y FORTUNER DE LA INSTITUCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-07-28 08:58:31"
312745-toyotoshi-sa-1;CO-30219-16-125496;"2016-08-22 16:20:18.36";312745;"Adquisicion de Camioneta Doble Cabina 4x4 ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259928250;PYG;Guaraníes;;"2016-08-09 14:14:00"
307523-toyotoshi-sa-1;CE-12001-16-128145;"2016-10-14 15:28:02.622";307523;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE UNA CAMIONETA MARCA TOYOTA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-09-05 16:20:12"
306594-toyotoshi-sa-1;CO-27001-16-126689;"2016-09-15 10:01:50.134";306594;"Adquisición de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2016-09-08 16:34:03"
315234-toyotoshi-sa-2;CO-13001-16-127664;"2016-10-04 16:14:59.546";315234;"ADQUISICION DE CAMIONETA CERRADA PARA LA CIRCUNSCRIPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375500000;PYG;Guaraníes;;"2016-10-04 07:39:04"
314509-toyotoshi-sa-6;CO-13002-16-130233;"2016-11-23 17:43:08.781";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2016-10-10 17:05:53"
305120-toyotoshi-sa-1;CE-12003-16-128967;"2016-10-28 18:35:32.718";305120;"SERVICIO DE MANT. Y REPAR. CAMIONETA TOYOTA LAND CRUISER AÑO 2015";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105153753;PYG;Guaraníes;;"2016-10-13 16:51:32"
317932-toyotoshi-sa-1;CO-12005-16-130709;"2016-11-30 15:39:00.127";317932;"ADQUISICION DE VEHICULOS DE USO MILITAR PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583200000;PYG;Guaraníes;;"2016-11-21 15:35:12"
316898-toyotoshi-sa-1;CO-30079-17-134904;"2017-01-31 14:16:15.394";316898;"Adquisicion de Camioneta Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2016-11-24 14:38:49"
305626-toyotoshi-sa-1;LP-27001-16-130563;"2016-11-29 16:11:13.882";305626;"Adquisición de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2580000000;PYG;Guaraníes;1;"2016-11-28 11:04:15"
310705-toyotoshi-sa-1;LP-23021-16-131607;"2016-12-15 10:05:38.736";310705;"Adquisición de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1125000000;PYG;Guaraníes;;"2016-12-12 19:34:35"
307943-toyotoshi-sa-2;CE-12002-16-134366;"2016-12-28 07:36:08.28";307943;"Mantenimiento y Reparación de Camioneta Toyota Land Cruiser";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-12-16 13:56:09"
