id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FAW8G%2B%2B2o1Ng3mM07iELNw%3D%3D;72;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica esmaltada PEI 5 antideslizante";146200;_NO_APLICA_;87.000000000000;_NO_APLICA_;12719400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fW5VWJGliExg3mM07iELNw%3D%3D;73;72101607-004;"Reparacion de zocalo";"Zócalo de cerámica esmaltada";48630;_NO_APLICA_;61.000000000000;_NO_APLICA_;2966430;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YT4zMnBVAqBg3mM07iELNw%3D%3D;74;72131601-010;Aberturas;"Aberturas de madera:a- Puerta placa de 0.80 x 2.10 con marco y herrajes";1099167;_NO_APLICA_;2.000000000000;_NO_APLICA_;2198334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1W75n8QwEO9g3mM07iELNw%3D%3D;75;72131601-010;Aberturas;"Aberturas metálicas:a- Puerta metálica de 1.20 x 2.10 con marco y herrajes";1366625;_NO_APLICA_;1.000000000000;_NO_APLICA_;1366625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UxW6PncFsK5g3mM07iELNw%3D%3D;76;72131601-010;Aberturas;"provisión y colocación  b- Puerta metálica de 0.80 x 2.10 con marco y herrajes";1039250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1039250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sc81%2B15PeKNg3mM07iELNw%3D%3D;77;72131601-010;Aberturas;" provisión y colocación c- Ventana tipo balancin 1.50 x 1.20m";520833;_NO_APLICA_;7.000000000000;_NO_APLICA_;3645831;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QKh%2BwqVcX2Fg3mM07iELNw%3D%3D;78;72131601-010;Aberturas;"Alfeizar de ventanas:a- De revoque 1 : 3 ( cemento - arena )";26938;_NO_APLICA_;45.000000000000;_NO_APLICA_;1212210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sna9Shpr%2BM1g3mM07iELNw%3D%3D;79;72131601-012;"Servicio de pintura";"Pinturas: a- De paredes a la cal- Base para Latex (2 manos y lijado)";23300;_NO_APLICA_;180.000000000000;_NO_APLICA_;4194000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
85TVO65b1WJg3mM07iELNw%3D%3D;80;72131601-012;"Servicio de pintura";"b- De paredes revocados al latex";28295;_NO_APLICA_;180.000000000000;_NO_APLICA_;5093100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O4naZuGyWz1g3mM07iELNw%3D%3D;81;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";26220;_NO_APLICA_;14.000000000000;_NO_APLICA_;367080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IS9iXPoB7Rpg3mM07iELNw%3D%3D;82;72131601-012;"Servicio de pintura";"d- De viga cumbrera, galerìa, encadenado y pilares al latex";23175;_NO_APLICA_;38.000000000000;_NO_APLICA_;880650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M79kQMUWcbRg3mM07iELNw%3D%3D;83;72131601-012;"Servicio de pintura";"e- De aberturas metálicas  con pintura sintética";45475;_NO_APLICA_;18.000000000000;_NO_APLICA_;818550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W4O71Pfsmd1g3mM07iELNw%3D%3D;84;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";26938;_NO_APLICA_;98.000000000000;_NO_APLICA_;2639924;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tlZIMBlbg%2Fdg3mM07iELNw%3D%3D;85;72131601-012;"Servicio de pintura";"g- De tejuelones con pintura sintética";50000;_NO_APLICA_;103.000000000000;_NO_APLICA_;5150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2Q%2FSGyqQMNg3mM07iELNw%3D%3D;86;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";50000;_NO_APLICA_;5.500000000000;_NO_APLICA_;275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xwjr5Gk7gkhg3mM07iELNw%3D%3D;87;72131601-012;"Servicio de pintura";"i- De puerta madera con barniz sintètico";50000;_NO_APLICA_;10.300000000000;_NO_APLICA_;515000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pF6NjtC2GPxg3mM07iELNw%3D%3D;88;72131601-012;"Servicio de pintura";"j- De tirantes y listón de boca de H° A° al latex";30800;_NO_APLICA_;80.000000000000;_NO_APLICA_;2464000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3T2kTYN%2B1dlg3mM07iELNw%3D%3D;89;72131601-012;"Servicio de pintura";"k- Canaleta y caño de bajada con pintura sintètica";35702;_NO_APLICA_;38.000000000000;_NO_APLICA_;1356676;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7xsoGWKWIOFg3mM07iELNw%3D%3D;90;72102602-004;"Colocacion de vidrios ";"Provisión y colocación Vidrios dobles de 4 mm.";173150;_NO_APLICA_;12.600000000000;_NO_APLICA_;2181690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
If6HJqxDgslg3mM07iELNw%3D%3D;91;72131601-9984;"Construccion de rampa peatonal";"Construcción de Rampa peatonal";1041375;_NO_APLICA_;1.000000000000;_NO_APLICA_;1041375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4iEn6AnF0pg3mM07iELNw%3D%3D;92;72102304-005;"Construccion de desague pluvial";"Desague Pluvial:Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";93588;_NO_APLICA_;38.000000000000;_NO_APLICA_;3556344;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pOlRKdB5DURg3mM07iELNw%3D%3D;93;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";123150;_NO_APLICA_;39.000000000000;_NO_APLICA_;4802850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5H0%2FkJCwqMJg3mM07iELNw%3D%3D;94;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica:Alimentación al Tablero Principal";4973333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4973333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f2uNVth4I5Fg3mM07iELNw%3D%3D;95;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de TP de 10AG con barra de fase y neutro";983167;_NO_APLICA_;1.000000000000;_NO_APLICA_;983167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FmVk%2BHRJH7Zg3mM07iELNw%3D%3D;96;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión, colocación y alimentación de tablero de comando de ventiladores TCV para 4 llaves";1639000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1639000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jg8Yafpkvvlg3mM07iELNw%3D%3D;97;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Boca con 1 punto y 1 toma (Alimentación, provisión y colocación,1 en cocina y 2 en depósito)";231333;_NO_APLICA_;3.000000000000;_NO_APLICA_;693999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pVDhTyS%2BhfFg3mM07iELNw%3D%3D;98;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Boca con 3 puntos (Alimentación, provisión y colocación en comedor)";239000;_NO_APLICA_;1.000000000000;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S0qYfHagrDJg3mM07iELNw%3D%3D;99;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Boca con 1 toma corriente (Alimentación, provisión y colocación, 4 en comedor, 3 en cocina, 2 en depósito y 1 en galería)";212167;_NO_APLICA_;10.000000000000;_NO_APLICA_;2121670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UFtkLbk5a4Zg3mM07iELNw%3D%3D;100;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos fluorescentes de 2x40w";211380;_NO_APLICA_;8.000000000000;_NO_APLICA_;1691040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Z3nOescKnhg3mM07iELNw%3D%3D;101;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos fluorescentes de 3x40w";222390;_NO_APLICA_;1.000000000000;_NO_APLICA_;222390;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iT6EcDrjTLhg3mM07iELNw%3D%3D;102;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos fluorescentes de 1x40w con fotocélula en galería y exteriores (Con 1 interruptor unipolar de encendido y apagado)";223667;_NO_APLICA_;6.000000000000;_NO_APLICA_;1342002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z11rJNS6kBdg3mM07iELNw%3D%3D;103;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de ventilador de techo de 56"", 7 velocidades, caja metálica  (4 en Comedor y 1 en depósito). Alimentación a los artefactos desde las llaves instaladas en el TCV";647540;_NO_APLICA_;5.000000000000;_NO_APLICA_;3237700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7eYCOWDtQI5g3mM07iELNw%3D%3D;104;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Registro eléctrico de 30 x 30 x 70 cms.";289167;_NO_APLICA_;3.000000000000;_NO_APLICA_;867501;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FPmVLSSQL35g3mM07iELNw%3D%3D;105;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria. Incluye: Mesada de losa de HºAº con base de cimiento de PBC, mampostería de ladrillos comunes con envarillado,azulejado completo de la misma segun diseño. Mesada de yvyra pyta de 1,60m cepillada, lustrada, pintada con barniz, y colocada en mostrador de cocina, Pileta de 2 b";9981667;_NO_APLICA_;1.000000000000;_NO_APLICA_;9981667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UuDErM9j9xpg3mM07iELNw%3D%3D;106;72131601-013;"Limpieza de obra";"Limpieza final y Retiro de escombros";1424276;_NO_APLICA_;1.000000000000;_NO_APLICA_;1424276;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ra3PJVELAPxg3mM07iELNw%3D%3D;107;72131601-002;"Preparacion de obra";"Construcción de Aula Tipo 7,20x7,20m, Colegio Nacional Regina Marecos - Juan de Mena- a- Limpieza y preparación del terreno. Dejar el terreno en condiciones aptas para los trabajos de marcación y replanteo.";1240371;_NO_APLICA_;1.000000000000;_NO_APLICA_;1240371;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rzTAsSjN5jhg3mM07iELNw%3D%3D;108;72131601-9974;"Replanteo y marcación";"b- Marcación y replanteo";9930;_NO_APLICA_;75.000000000000;_NO_APLICA_;744750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2Fn92X%2BVNzBg3mM07iELNw%3D%3D;109;82101502-004;"Cartel metalico con soporte";"- Provisión y colocación de Cartel de Obra:  Chapa galvanizada nº 24 de dimensión 1,50x1,20m sobre estructura o costillas de caños cuadrados de 25x25mm en horizontal y en vertical, soporte compuesto por 2 caños cuadrados de 50x50mm de sección y pared 1,50mm";1696000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PGgIQbQguL1g3mM07iELNw%3D%3D;110;72131601-003;Cimiento;"Excavación y carga de cimiento  de PBC.";467450;_NO_APLICA_;18.000000000000;_NO_APLICA_;8414100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1D4n%2BapiqTlg3mM07iELNw%3D%3D;111;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:a- Vigas y dado de H° A°";2089300;_NO_APLICA_;1.300000000000;_NO_APLICA_;2716090;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nAPi42Cu8RJg3mM07iELNw%3D%3D;112;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";1953300;_NO_APLICA_;2.500000000000;_NO_APLICA_;4883250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtSSSSCt1HBg3mM07iELNw%3D%3D;113;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";644500;_NO_APLICA_;1.000000000000;_NO_APLICA_;644500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VP5ZZmlmzfVg3mM07iELNw%3D%3D;114;72101607-002;"Revestimiento de pared o muros";"Muros de nivelación: a- De 0.45 mts. ";252426;_NO_APLICA_;9.000000000000;_NO_APLICA_;2271834;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BgOWvMO2%2BYRg3mM07iELNw%3D%3D;115;72101607-002;"Revestimiento de pared o muros";"b- De 0.30 mts. ";176422;_NO_APLICA_;3.000000000000;_NO_APLICA_;529266;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h7pt8k46LWpg3mM07iELNw%3D%3D;116;72101607-002;"Revestimiento de pared o muros";"c- De 0.60 mts. para pilares";326400;_NO_APLICA_;0.600000000000;_NO_APLICA_;195840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aE3FzXEwYRtg3mM07iELNw%3D%3D;117;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";119500;_NO_APLICA_;37.500000000000;_NO_APLICA_;4481250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2NJM87iYvnNg3mM07iELNw%3D%3D;118;72131601-006;Aislacion;"Aislación asfáltica:a- De paredes";72972;_NO_APLICA_;9.250000000000;_NO_APLICA_;674991;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BSh3gNzehJg3mM07iELNw%3D%3D;119;72101607-002;"Revestimiento de pared o muros";"Muros de elevación:a- De 0.15m visto una cara con ladrillos prensados de tres agujeros (retranqueo de puerta en acceso)";165170;_NO_APLICA_;1.600000000000;_NO_APLICA_;264272;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sjpIYcbQ03Zg3mM07iELNw%3D%3D;120;72101607-002;"Revestimiento de pared o muros";"b- De 0.15m para revocar (macizada de tirantes)";127350;_NO_APLICA_;2.000000000000;_NO_APLICA_;254700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7mykQnE8qTZg3mM07iELNw%3D%3D;121;72101607-002;"Revestimiento de pared o muros";"c- De 0.30 visto ambas caras (Doble muro de 0,15m. Ver EETT MEC) de ladrillos prensados de tres agujeros";310333;_NO_APLICA_;80.000000000000;_NO_APLICA_;24826640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyNNtwtoaPNg3mM07iELNw%3D%3D;122;72101607-002;"Revestimiento de pared o muros";"d- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";19881;_NO_APLICA_;25.000000000000;_NO_APLICA_;497025;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0QMXAAqcvSxg3mM07iELNw%3D%3D;123;72131601-015;Pilar;"Pilar: a- De 0.30 x 0.30 para revocar";72334;_NO_APLICA_;7.500000000000;_NO_APLICA_;542505;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NrxrktmZgVg3mM07iELNw%3D%3D;124;72131601-015;Pilar;"Pilar b- De 0.45 x 0.45 visto para corredor de ladrillos semiprensados macizos";248145;_NO_APLICA_;6.600000000000;_NO_APLICA_;1637757;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2jXLrsPIrz5g3mM07iELNw%3D%3D;125;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: a- Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";427833;_NO_APLICA_;100.000000000000;_NO_APLICA_;42783300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33yufVclILtg3mM07iELNw%3D%3D;126;72131601-008;Revoques;"Revoques: a- De paredes interior y exterior a una capa. Se considera revoque de paredes interiores desde altura de encadenado hasta el techo en las 4 caras y las dos caras de apoyo de tirantes desde altura de encadenado hasta techo (incluye viga + macizada)";36365;_NO_APLICA_;26.000000000000;_NO_APLICA_;945490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yrK2a4qV6BRg3mM07iELNw%3D%3D;127;72131601-008;Revoques;"Revoques b- De pilares 0.30x0.30m.";51917;_NO_APLICA_;15.000000000000;_NO_APLICA_;778755;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
02FIK0CHT6dg3mM07iELNw%3D%3D;128;72131601-008;Revoques;"Revoques c- De viga cumbrera y viga de galería de H° A°";53905;_NO_APLICA_;14.000000000000;_NO_APLICA_;754670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
11dgqEu4a2Zg3mM07iELNw%3D%3D;129;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10cm.";51358;_NO_APLICA_;66.000000000000;_NO_APLICA_;3389628;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f4f%2BXdtJwr1g3mM07iELNw%3D%3D;130;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base para piso cerámico";45903;_NO_APLICA_;66.000000000000;_NO_APLICA_;3029598;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3jkS74Qk3Fg3mM07iELNw%3D%3D;131;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Piso de cerámica esmaltada antideslizante PEI 5";132950;_NO_APLICA_;66.000000000000;_NO_APLICA_;8774700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ue%2FpzeaeCnlg3mM07iELNw%3D%3D;132;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Zócalo de cerámica esmaltada (miamo material que el piso)";35438;_NO_APLICA_;36.000000000000;_NO_APLICA_;1275768;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HPD1vNARcvtg3mM07iELNw%3D%3D;133;72131601-010;Aberturas;"Aberturas metálicas:a- Provisión y colocación de Puerta de chapa doblada de 1.20x2.10m con marco de chapa doblada y herrajes";1484167;_NO_APLICA_;1.000000000000;_NO_APLICA_;1484167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m5sbwYNlv9Vg3mM07iELNw%3D%3D;134;72131601-010;Aberturas;"b-  Provisión y colocación de Ventana tipo ""balancin"" de 1.50x1.70m.";559167;_NO_APLICA_;4.000000000000;_NO_APLICA_;2236668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXCtkLv2jHhg3mM07iELNw%3D%3D;135;72131601-010;Aberturas;"c-  Provisión y colocación de Ventana tipo ""balancin"" de 1.50x1.20m.";443333;_NO_APLICA_;3.000000000000;_NO_APLICA_;1329999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8KY1zw1EG4Rg3mM07iELNw%3D%3D;136;72131601-010;Aberturas;"d-  Provisión y colocación de Ventana tipo ""balancin"" de 1.20x0,75m.";442500;_NO_APLICA_;1.000000000000;_NO_APLICA_;442500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2aEak8qbm11g3mM07iELNw%3D%3D;137;72131601-010;Aberturas;"Alfeizar de ventanas:a- Recuadro de ventanas";17333;_NO_APLICA_;46.000000000000;_NO_APLICA_;797318;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pl8dk%2BAO19Rg3mM07iELNw%3D%3D;138;72131601-010;Aberturas;"b- De ladrillos prensados de tres agujeros tipo sardinel";78500;_NO_APLICA_;7.000000000000;_NO_APLICA_;549500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lWsvEaQdn2hg3mM07iELNw%3D%3D;139;72131601-012;"Servicio de pintura";"Pinturas:a- De paredes y pilares a la cal- Base para Latex ( 2 manos y lijado )";19866;_NO_APLICA_;30.500000000000;_NO_APLICA_;605913;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pP6Q6QJd1yZg3mM07iELNw%3D%3D;140;72131601-012;"Servicio de pintura";"b- De paredes y pilares revocadas al latex";28734;_NO_APLICA_;30.500000000000;_NO_APLICA_;876387;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKrSqfPSH2xg3mM07iELNw%3D%3D;141;72131601-012;"Servicio de pintura";"d- De viga cumbrera y viga de galería al latex";25750;_NO_APLICA_;14.000000000000;_NO_APLICA_;360500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RpME8TqUjHJg3mM07iELNw%3D%3D;142;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética. 4 un de 1,50x1,70m ; 3 un de 1,50x1,20m ; 1 un de 1,20x0,75m.";49668;_NO_APLICA_;16.500000000000;_NO_APLICA_;819522;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
