slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346780-asismed-san-roque-s-a-1;LP-24004-18-166977;"2018-12-26 10:36:03.807";346780;"SERVICIO MEDICO PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31584000000;PYG;Guaraníes;;"2018-11-28 19:27:28"
352438-asismed-san-roque-s-a-1;LP-11003-19-168335;"2019-02-15 15:13:32.303";352438;"SERVICIO DE SEGURO MÉDICO SANATORIAL INTEGRAL (AD REFERENDUM-PLURIANUAL 2019-2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14280000000;PYG;Guaraníes;1;"2019-02-14 15:38:55"
354193-asismed-san-roque-s-a-1;LP-27001-19-170498;"2019-04-25 12:55:10.782";354193;"Seguro Médico Sanatorial para Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000000;PYG;Guaraníes;1;"2019-04-09 12:38:59"
356089-asismed-san-roque-s-a-3;LP-27004-19-179834;"2019-10-30 18:28:26.487";356089;"SERVICIO DE SEGURO MEDICO Y ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1317600000;PYG;Guaraníes;;"2019-09-24 17:28:37"
366062-asismed-san-roque-s-a-1;LP-27007-19-178734;"2019-10-09 15:57:05.751";366062;"Seguro Médico Sanatorial para Funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;;"2019-09-30 18:22:12"
372971-asismed-san-roque-s-a-2;LP-11003-20-186363;"2020-02-13 15:38:14.117";372971;"SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL (AD REFERENDUM-PLURIANUAL 2020-2021) ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14280000000;PYG;Guaraníes;1;"2020-02-06 12:36:48"
373301-asismed-san-roque-s-a;LP-27001-20-189139;"2020-06-18 09:06:40.635";373301;"Seguro Médico Sanatorial para Empleados (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000000;PYG;Guaraníes;1;"2020-06-05 10:58:25"
374001-asismed-san-roque-s-a-2;LP-27004-20-192335;"2020-10-26 10:56:31.838";374001;"SERVICIO DE SEGURO MEDICO Y ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1317600000;PYG;Guaraníes;;"2020-09-17 10:37:11"
376396-asismed-san-roque-s-a-1;LP-27007-20-194890;"2020-12-16 14:56:03.791";376396;"Seguro Médico Sanatorial para Funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2020-11-19 08:46:36"
386767-asismed-san-roque-s-a-1;LP-11003-21-197165;"2021-02-18 21:33:39.855";386767;"SERVICIO DE SEGURO MÉDICO SANATORIAL INTEGRAL (AD REFERÉNDUM-PLURIANUAL 2021-2022)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13566000000;PYG;Guaraníes;1;"2020-12-28 16:38:45"
388775-asismed-san-roque-s-a-1;LP-13001-21-197120;"2021-02-09 10:04:36.619";388775;"CONTRATACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249600000000;PYG;Guaraníes;1;"2021-02-04 08:09:26"
389879-asismed-san-roque-s-a-1;LP-27001-21-203831;"2021-08-31 14:46:50.926";389879;"Seguro Médico Sanatorial para Empleados";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000000;PYG;Guaraníes;1;"2021-06-28 18:30:42"
392624-asismed-san-roque-s-a-1;LP-27007-21-207359;"2021-11-19 14:53:35.139";392624;"Seguro Médico Sanatorial para Funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2021-11-02 10:11:54"
402634-asismed-san-roque-s-a-1;LP-27004-21-208156;"2021-12-02 15:33:07.473";402634;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1317600000;PYG;Guaraníes;;"2021-11-16 14:21:05"
403195-asismed-san-roque-s-a-2;LP-11003-22-210754;"2022-02-04 11:46:59.252";403195;"SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL (AD REFERENDUM - PLURIANUAL 2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13830472060;PYG;Guaraníes;1;"2021-11-29 15:42:15"
410203-asismed-san-roque-s-a-1;LP-27001-22-216814;"2022-08-17 16:43:33.29";410203;"Seguro Médico Sanatorial para Empleados (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21600000000;PYG;Guaraníes;1;"2022-07-26 08:41:36"
407692-asismed-san-roque-s-a-1;LP-13001-23-224819;"2023-02-02 15:01:49.293";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336000000000;PYG;Guaraníes;1;"2023-01-06 12:08:23"
422597-asismed-san-roque-s-a-1;LP-11003-23-225037;"2023-02-28 10:16:39.344";422597;"SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL (AD REFERENDUM - PLURIANUAL 2023-2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14157600000;PYG;Guaraníes;1;"2023-02-15 08:58:01"
423123-asismed-san-roque-s-a-1;LP-27007-23-226745;"2023-05-08 14:28:04.343";423123;"Seguro Médico Sanatorial para Funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1440000000;PYG;Guaraníes;;"2023-03-31 12:57:38"
427202-asismed-san-roque-s-a-1;LP-27001-23-230885;"2023-08-29 15:19:01.017";427202;"Seguro Médico Sanatorial para Empleados (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000000;PYG;Guaraníes;1;"2023-07-19 10:43:52"
437879-asismed-san-roque-s-a-1;LP-11003-24-237645;"2024-02-15 14:38:28.17";437879;"SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL (AD REFERENDUM - PLURIANUAL 2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15289800000;PYG;Guaraníes;1;"2023-12-29 10:17:51"
438595-asismed-san-roque-s-a-1;CO-27007-24-239070;"2024-05-16 23:18:03.42";438595;"Seguro Médico Sanatorial para funcionarios de la AFD AD REFERENDUM";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830000000;PYG;Guaraníes;;"2024-04-11 17:20:13"
