id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkN%2B7Y9Lu409jzU6%2BLSlaiK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000767;;1650000;1404120;PYG;Guaraníes;2017-05-03;47232
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPF8kbaQ0UdBGxkn11MCl7%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000768;;9900000;9414720;PYG;Guaraníes;2017-05-03;46863
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPQI7S2v4p8P2xkn11MCl7%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000769;;3300000;2841240;PYG;Guaraníes;2017-05-03;46863
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMkIjI6FQqXO3yrm7GcqPw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000776;;18125000;17055296;PYG;Guaraníes;2017-05-03;47342
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPJDMggVLEY2RIGqxDd%2F6WP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000777;;13200000;12288960;PYG;Guaraníes;2017-05-03;45632
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNqkek2dgEXbV6kQsViN8QR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000778;;3620000;3442555;PYG;Guaraníes;2017-05-03;46787
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkN%2BmwcL6ZH4YSb51HPad4RH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000822;;394900;393493;PYG;Guaraníes;2017-05-03;46004
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNAL72f%2Bg3ijYG3CrJCeLBS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000823;;394900;393493;PYG;Guaraníes;2017-05-03;46093
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMKTnD9q6gf7CTqgZoSq5kl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000825;;1974500;1967464;PYG;Guaraníes;2017-05-03;46267
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPq0LmBZXV7yzP5V6SRoFZh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000828;;1974500;1967464;PYG;Guaraníes;2017-05-03;45666
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPzASfTW848Bp9sYK%2F32y9H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000831;;789800;786985;PYG;Guaraníes;2017-05-03;45717
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMvfbyOnBkO2qwhswJ6WO%2BH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000833;;1184700;1180478;PYG;Guaraníes;2017-05-03;47750
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOUUsP%2B4EZp008C0K5rBaYd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000843;;394900;393493;PYG;Guaraníes;2017-05-03;46057
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMsim7skgOTiwheHwjlK11m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000846;;14611300;13895081;PYG;Guaraníes;2017-05-03;46604
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMyE9xtSjUz%2BZPwyapLXfPs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000849;;157960;157397;PYG;Guaraníes;2017-05-03;45691
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPoxZI04fZ42AAckJ88BIjM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000850;;1974500;1967464;PYG;Guaraníes;2017-05-03;47349
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPSvm%2BNW5wR0aNMB6C%2B%2B2CW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000851;;1974500;1967464;PYG;Guaraníes;2017-05-03;46570
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMI8ZNq%2BpwU%2B9dQqSWcoheI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000880;;1184700;1180478;PYG;Guaraníes;2017-05-03;46305
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO1WlrgaFuPzP4zJyagK6zw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000881;;1184700;1180478;PYG;Guaraníes;2017-05-03;46665
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPNsAaupVM1aV2ZmbTBoNYl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000882;;3554100;3379884;PYG;Guaraníes;2017-05-03;46675
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPX5qt9mDrgg7ts80numjxj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000886;;1184700;1180478;PYG;Guaraníes;2017-05-03;46803
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMQ%2FC%2BwbSnQ4%2FESzvHoDNtv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000929;;990000;986472;PYG;Guaraníes;2017-05-03;46196
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNN4bERCRKhNfygYs0uFXzP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000932;;4950000;4707360;PYG;Guaraníes;2017-05-03;47422
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPdToJYu%2Fm8AfygYs0uFXzP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000933;;2640000;2299392;PYG;Guaraníes;2017-05-03;47422
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOhqe5zZ3c6xwxvnt78QBXc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000941;;5156250;4903500;PYG;Guaraníes;2017-05-03;47487
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMfO7MyiqSj9Qxvnt78QBXc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000942;;2200000;1916160;PYG;Guaraníes;2017-05-03;47487
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNZeQPIV1O328G08j7e0Lxl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000979;;3630000;3452064;PYG;Guaraníes;2017-05-03;47414
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP%2B9EEeQH2k5xwHoOkC3kGW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000980;;7087500;6740084;PYG;Guaraníes;2017-05-03;47809
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMnSsD2trGOErIP5AQ%2BsPxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000982;;2640000;2246592;PYG;Guaraníes;2017-05-03;46560
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPVhRyeOQHJ90SpgQASjY8x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000983;;2200000;1894160;PYG;Guaraníes;2017-05-03;47283
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNrGN%2F6KQjLmbIP5AQ%2BsPxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000984;;5970000;5677362;PYG;Guaraníes;2017-05-03;46560
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM860THDfJ9r0SpgQASjY8x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000985;;4125000;3922800;PYG;Guaraníes;2017-05-03;47283
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPLXK1vffDuF1AtglYDkREf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000988;;2279750;2008419;PYG;Guaraníes;2017-05-03;47359
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO7%2BQSA7yDeD%2Fdd%2BEkTIioM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001009;;1184700;1180478;PYG;Guaraníes;2017-05-03;47141
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOs26Z8GJnbzC2Qdge7V7mY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000279;;13200000;12552960;PYG;Guaraníes;2017-04-28;45639
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMnp4hJWcWgOGETt29K5gG6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000762;;4187500;3982236;PYG;Guaraníes;2017-04-28;45606
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMmUm1NEI9xJWETt29K5gG6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000763;;1375000;1170100;PYG;Guaraníes;2017-04-28;45606
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOBf2ulxwavbZ5RBVw%2BtLtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000764;;3712500;3530520;PYG;Guaraníes;2017-04-28;45626
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMmxrrv7bnFKZ5RBVw%2BtLtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000765;;1650000;1437120;PYG;Guaraníes;2017-04-28;45626
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMPuiSEyUNGZ3UKKImehITe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000772;;5362500;5099640;PYG;Guaraníes;2017-04-28;45752
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNC8PQKJvrC4cC82u85wSHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000773;;8610000;8101854;PYG;Guaraníes;2017-04-28;45705
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNyg91%2Bxa2F36nULK7tsC8x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000781;;4812500;4528475;PYG;Guaraníes;2017-04-28;45686
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOwlkSzQypLwnMLfBI1pcLD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000782;;2279750;2168001;PYG;Guaraníes;2017-04-28;45644
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPk31uMlBROWw%2B%2F3G3j2eAU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000784;;7557500;7187045;PYG;Guaraníes;2017-04-28;45574
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPNqvShqUrYUFHGupwwYrFW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000817;;5562500;5289836;PYG;Guaraníes;2017-04-28;45617
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMOoyqPP97a%2Bm%2BwPIJSsxmJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000839;;394900;393493;PYG;Guaraníes;2017-04-28;45586
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOMfRds%2BrEZ4hQIr%2F7%2B7fC5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000844;;789800;786985;PYG;Guaraníes;2017-04-28;45934
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOO9R%2BTqI%2FFh1oLDLCKc53z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000845;;789800;786985;PYG;Guaraníes;2017-04-28;45730
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP4QElY41YVW7os%2Frxeo2WY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000847;;394900;393493;PYG;Guaraníes;2017-04-28;45633
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO2t1Ln7v4jCtIH6yOnMZO8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000864;;789800;786985;PYG;Guaraníes;2017-04-28;45565
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMYqiMV0OS2jXeo%2B6CPDIRo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000873;;1184700;1180478;PYG;Guaraníes;2017-04-28;46001
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP38cfpG0aqMQhdRUDsw%2FOG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000879;;789800;786985;PYG;Guaraníes;2017-04-28;45650
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPsG6P57JGPz5mg1XadCz8P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000926;;530750;528859;PYG;Guaraníes;2017-04-28;45787
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMVQ62KP0loEj7Yb8isIBZr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000943;;3125000;2971819;PYG;Guaraníes;2017-04-28;45992
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPf5EKGNfB%2FbhO4ZZ5opOmD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000977;;5653750;5376614;PYG;Guaraníes;2017-04-28;45715
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOgMhaTJNWvsZ9rEBiEBNU2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000321;;6600000;6276480;PYG;Guaraníes;2017-04-05;36970
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNx%2B9%2FWEjde%2FDJKSmZX%2B7gz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000352;;3125000;2971819;PYG;Guaraníes;2017-04-05;36850
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNupBKsumkBQXF1xSrP6fVH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000356;;3620000;3442555;PYG;Guaraníes;2017-04-05;36958
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOhaQj%2FoKzhkvnr0N2Rp0Kg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000362;;4812500;4576600;PYG;Guaraníes;2017-04-05;36887
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO%2FcoB8EreIo296MfR4zB6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000364;;3630000;3452064;PYG;Guaraníes;2017-04-05;36925
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOhcGeRuH2%2Bij13GOpnt2ie;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000727;;1422000;1416933;PYG;Guaraníes;2017-04-05;36873
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOcUbo4FYOrIUjK3VR0BKFe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000824;;1026740;1023081;PYG;Guaraníes;2017-04-05;36846
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNM%2BqeO%2Bc9pRs7FAiX7764i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000829;;1184700;1180478;PYG;Guaraníes;2017-04-05;36820
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPjyABLoFn0wDu40aTnKrL9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000832;;1184700;1180478;PYG;Guaraníes;2017-04-05;36860
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMf03O0So4%2Bm65v9TAggM6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000834;;3554100;3379884;PYG;Guaraníes;2017-04-05;36848
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM7NMHXdoAfvgZQU3mYs%2Bqw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000836;;3159200;3004342;PYG;Guaraníes;2017-04-05;36836
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMJH3fW0bq4dDVvKv8BS8Lh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000862;;394900;393493;PYG;Guaraníes;2017-04-05;36941
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOP2BozL%2BieSpGdbvXK%2FgOo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000867;;394900;393493;PYG;Guaraníes;2017-04-04;33134
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPwFAYXbFT1B8y53%2FDmQL5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000360;;2279750;2168001;PYG;Guaraníes;2017-04-03;32932
