id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMtnVTB0ckCbuLRBVxlYmJz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004878;;18370328;17287313;PYG;Guaraníes;2023-01-17;178814
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMGHVsQZNbsXqJK%2BfdiwC1i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004879;;8869000;8346133;PYG;Guaraníes;2023-01-17;178815
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMdiUSFmdQDK%2BLRBVxlYmJz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004881;;10404700;9791294;PYG;Guaraníes;2023-01-17;178814
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOTBQdNM%2Ftf2%2BLRBVxlYmJz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004882;;39766955;37422512;PYG;Guaraníes;2023-01-17;178814
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkP2E2Qh0ZpdnOLRBVxlYmJz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004883;;11399713;10727649;PYG;Guaraníes;2023-01-17;178814
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkO7478ZqZLW5uLRBVxlYmJz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004886;;47849972;45029000;PYG;Guaraníes;2023-01-17;178814
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOQYkqFJQLTNeLRBVxlYmJz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004887;;4507466;4241731;PYG;Guaraníes;2023-01-17;178814
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPoPudLhUEkiCoeyLRzPDKK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004880;;7593323;7145661;PYG;Guaraníes;2022-12-13;178906
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkM3EiZ6IpyItJC6eWh2u7pm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004884;;11196655;10536561;PYG;Guaraníes;2022-12-13;178904
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNrHdGzaR2JMJC6eWh2u7pm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004885;;14416665;13566737;PYG;Guaraníes;2022-12-13;178904
