id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10774;29;"Referente al Lote N° 5: Impresora Láser – Ítem N° 1 Impresora Láser Monocromática Multifunción";"2020-09-15 15:05:39";"Referente al Lote N° 5: Impresora Láser – Ítem N° 1 Impresora Láser Monocromática Multifunción
Por lo expuesto en la Ley 2051/03 Artículo 4°.- PRINCIPIOS GENERALES b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública . Y asi tambien en el Artículo 20.-   BASES O PLIEGOS DE REQUISITOS DE LA LICITACIÓN PÚBLICA w) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante. Asimismo, respecto de los tipos conocidos de materiales, artefactos o equipos, cuando únicamente puedan ser caracterizados total o parcialmente mediante nomenclatura, simbología, signos distintivos no universales o marcas, únicamente se hará a manera de referencia, procurando que la alusión se adecue a estándares internacionales comúnmente aceptados.
Manifestamos que según las características publicadas de las Especificaciones Técnicas para el Ítem Mencionado corresponde específicamente a la multifunción HP LaserJet Enterprise M528dn, pudiendose notar en el sieguiente Link: https://www8.hp.com/lamerica_nsc_cnt_amer/es/printers/product-details/product-specifications/19390473
Por lo que consultamos si la convocante puede realziar una espesificacion sin necesidad de favorecer indebidamente a una marca especifica y no restringir la partacipacion en igualdad de condiciones segun lo expuesto claramente en la LEY2051/03 y los Articulos mencionados.
Donde Dice:
Lenguaje de impresión	PCL 6, Postscrip 3, impresión PDF nativa

Consultamos si la convocante puede aceptar equipos con :
Lenguaje de impresión	PCL 6, Postscrip 3, impresión PDF 

Debido a que IMPRESIÓN PDF NATIVA es lenguaje  propio de la multifunción HP LaserJet Enterprise M528dn.



Donde Dice:
Funciones estándar de envío digital	Escanear correo electrónico Guardar en carpeta de red Guardar en unidad USB Frontal Enviar a FTP Enviar a fax de Internet Libreta de direcciones local SMTP por SSLElminación de páginas en blanco Borrado de bordes Detección automática del color Recorte automático a contenido PDF compacto

Consultamos si la convocante puede aceptar equipos con:
Funciones estándar de envío digital	Escanear correo electrónico Guardar en carpeta de red Guardar en unidad USB Frontal Enviar a FTP Enviar a fax de Internet Libreta de direcciones local SMTP .

Debido las funciones mencionadas corresponden únicamente a la multifunción HP LaserJet Enterprise M528dn
Donde Dice:
Número máximo de copias	9999

Consultamos si la convocante puede aceptar equipos con:
Número máximo de copias	999

Debido a que en ninguna sircustancia se podria dar una copia continua de 9999 copias continuas debido a que la capacidad de entrada  del alimentador de papel para los equipos estandares de Multifuncion van desde 50 a 150 hojas como maximo. Y dicha caracteristica es tambien una funcion que se detallan en el catalogo de la HP LaserJet Enterprise M528dn.
Donde Dice:
Capacidad del alimentador automático de documentos estandar	Como mínimo 100 hojas




Consultamos si la convocante puede aceptar equipos con:
Capacidad del alimentador automático de documentos estandar	Como mínimo 50 hojas

Debido que la capacidad de entrada de papel del alimentador de papel para los equipos estandares de Multifuncion van desde 50 hojas como minimo .
Donde Dice:
Primera copia impresa negro	Lista: 6,5 segundos como mínimo
Reposo: 13 segundos como mínimo

Consultamos si la convocante puede aceptar equipos con:
Primera copia impresa negro	Lista: 6,5 segundos como mínimo


Debido que los segundos de reposo es una caracteristica especifica de la HP LaserJet Enterprise M528dn.
Donde Dice:
Configuraciones de copiadora	Copia a doble cara
Escalabilidad
Ajustes de imagen (oscuridad, contraste, limpieza de fondo, nitidez)
N-up
Disposición en N o Z
Orientación del contenido
Compaginado
Folleto
Trabajos combinados
Almacenamiento de trabajos borde a borde
Copia de identificación
Copia de libro
Copia de A a B (diferentes tamaños de soporte)

Consultamos si la convocante puede aceptar equipos con:
Configuraciones de copiadora	Copia a doble cara
Escalabilidad
Ajustes de imagen (oscuridad, contraste, limpieza de fondo, nitidez)
Orientación del contenido
Compaginado.

Debido a que la configuraciones expuestas como copia de identificacion, libros  etc. son menciones que hacen referencia solo en el catalogo de la HP Enterprise M528dn. En todos los puntos mencionados en la Configuracion de la copiadora solamente la M528dn puede  demostrar estos requerimientos. Las multifunciones estandares del Mercado  razonablemente pueden copiar libros, folletos, identificacion personal y otras mas soluciones. Pero lo expuesto como configuracion limita a las potenciales marcas debido a que en la mayoria no estas SOLUCIONES no se describen como CONFIGURACIONES.
Donde Dice:
Conectividad	1 USB 2.0 de alta velocidad como mínimo
2 host USB 2.0 de alta velocidad como mínimo
1 Ethernet Gigabit
1 Compartimiento de integración de hardware	SI

Consultamos si la convocante puede aceptar equipos con:
Conectividad	1 USB 2.0 de alta velocidad como mínimo
2 host USB 2.0 de alta velocidad como mínimo
1 Ethernet Gigabit
	SI

Debido a que el compartimiento de integración de hardware es una descripcion unica de la HP LaserJet Enterprise M528dn.
Donde dice: 
Compatibilidad	GNU/Linux. Verificable desde la web oficial de la marca del equipo. Certificación de uso en sistemas I Power Series.

Consultamos si la convocante puede aceptar equipos con:
Compatibilidad	GNU/Linux. Verificable desde la web oficial de la marca del equipo. 
 
Debido a que el Certificación de uso en sistemas I Power Series descripcion unica de la HP LaserJet Enterprise M528dn.
Gestión de seguridad	Gestión de identidad:
Autenticación Kerberos.
Autenticación LDAP.
Capacidad de gestionar códigos PIN para hasta 1500 usuarios como máximo
Red:
Ipsec/cortafuegos con certificado
Autenticación Kerberos con clave previamente compartida
Autenticación 802.1x (EAP-PEAP; EAP-TLS)
SNMPv3
HTTPS
Certificados
Lista de control de acceso
Datos:
Cifrado de almacenamiento
Cifrado de PDF y correo electrónico
Borrado seguro
SSL/TLS (HTTPS)
Credenciales cifradas
Dispostivo:
Ranura con cierre de seguridad
Desactivación del puerto USB
Compartimiento de integración de hardware para soluciones de seguridad
Supervisión constante de ataques en el dispostivo
Arranque de recuperación automática
Capacidad de solamente cargar el código bueno(firmware) conocido
Capacidad de garantizar que las conexiones de red al dispostivo sean seguras
Donde dice: 

Gestión de seguridad	Gestión de identidad:
Autenticación Kerberos.
Autenticación LDAP.
Capacidad de gestionar códigos PIN para hasta 100 usuarios como minimo
Autenticación Kerberos con clave previamente compartida
Cifrado de almacenamiento
Cifrado de PDF y correo electrónico
Consultamos si la convocante puede aceptar equipos con:

Debido a que la gestion mencionada es descripcion unica de la HP LaserJet Enterprise M528dn. Todos los equipos Multifuncionales cunetan con capacidad de Administracion Kerberos y autenticacion LDAP por lo que segun la necesidad de la convocante cada marca ofrece una amplia gestion de seguridad con diferentes descripciones y funcionalidades. En cuanto a la gestion de codigos PIN concideramos que la Institucion no contemplara 1.500 codigos PIN para un departamento con una capacidad maxima de 10 hasta 50 usuarios por equipo.
Donde dice: 
Ambiental	ISO 140001:2015; ENRGY STAR; EPEAT Silver, CECP; Blue Angel DEUZ-205; Libre de mercurio	SI

Consultamos si la convocante puede aceptar equipos con:
Ambiental	ISO 140001:2015; ENRGY STAR	SI

Debido las funciones mencionadas corresponden únicamente a la multifunción HP LaserJet Enterprise M528dn
Donde dice: 

Año de lanzamiento:	Mayo 2019 en adelante	SI

Consultamos si la convocante puede aceptar equipos con:
Año de lanzamiento:	2019 en adelante	SI

Debido a que se logra entender que los equipos con año de lanzamiento pueden ser conciderados desde enero del 2019 no vemos del por que limitar a potenciales oferentes a prensentar equipos con año de lanzamiento desde mayo del 2019 en Adelante, atendiendo a que se ha constatado que las especificaciones establecidas favorece unicamente a la Marca HP.";publico;2020-09-22;"Ver adenda 1"
10841;30;"LOTE 5 ITEM 1";"2020-09-16 10:15:56";"Año de lanzamiento:  A efectos de dar oportunidad a todos los oferentes solicitamos que sea abril 2019";publico;2020-09-22;"Ver adenda 1"
10843;31;"LOTE 5 ITEM 1";"2020-09-16 10:51:46";"Consultamos si se podría mejorar el volumen optimo mensual estableciéndolo en 19.000 como un valor optimo mejorando asi el trabajo de buen volumen.";publico;2020-09-22;"Se aceptan equipos con mayor desempeño, adecuarse a las Especificaciones Técnicas"
10844;32;"LOTE 5 ITEM 1";"2020-09-16 10:52:03";"Gramaje de papel soportado:  A efectos de dar mayor oportunidad, solicitamos que sean aceptados equipos cuyo gramaje sea de 60 g/2 a 199 g/2";publico;2020-09-22;"Ver adenda 1"
10842;33;"LOTE 5 ITEM 1";"2020-09-16 10:52:23";"Primera página impresa negro:  Consultamos muy respetuosamente si se podría mejorar esta función estableciendo en : Lista 5.7 segundos y Reposo en 4 segundos dando mayor agilidad a todo lo que sea impresión critica.";publico;2020-09-22;"Se aceptan equipos con mayor desempeño. Ver adenda 1"
10846;34;"LOTE 5 ITEM 1";"2020-09-16 10:52:51";"Velocidad de procesador: Con la intención de dar mayor oportunidad a los potenciales oferentes, solicitamos establecer la Velocidad de procesador a partir de 800 MB";publico;2020-09-22;"acceder a lo solicitado seria bajar las Especificaciones Técnicas. Favor adecuarse a la ET"
10847;35;"LOTE 5 ITEM 1";"2020-09-16 10:53:15";"lenguaje de impresión: Solicitamos muy respetuosamente establecer como lenguaje de impresión PCL6, Postcrip 3, PDF impresión.";publico;2020-09-22;"Ver adenda 1"
10848;36;"LOTE 5 ITEM 1";"2020-09-16 10:53:44";"A efectos de dar mayor participación a los potenciales oferentes, solicitamos establecer el rango de 1 GB como memoria estandar.";publico;2020-09-22;"Acceder a lo solicitado seria bajar las Especificaciones Técnicas. Favor adecuarse a la ET"
10849;37;"LOTE 5 ITEM 1";"2020-09-16 10:54:01";"Bandejas: Consultamos muy respetuosamente si a efectos de dar mayor capacidad de copiado e impresión evitando las constantes reposiciones de papel y perdida de tiempo, establecer 3 bandejas como rango estandar.";publico;2020-09-22;"Se aceptan equipos que cuenten con tres bandejas, Favor adecuarse a la ET"
10850;38;"LOTE 5 ITEM 1";"2020-09-16 10:54:12";"A efectos de dar mayor productividad a los usuarios y tener mayor capacidad de respuesta a grandes trabajos de impresíón y copiado solicitamos establecer el Manejo de papel estandar/entrada:  Bandeja multipropósito 100 hojas, Bandeja 2 para 550 hojas, Bandeja 3 Para 550 hojas.";publico;2020-09-22;"Se aceptan equipos con mayor desempeño. Favor adecuarse a la ET"
10851;39;"LOTE 5 ITEM 1";"2020-09-16 11:27:41";"A efectos de dar mayor participación solcitamos estandarizar l a Velocidad de escaneo: Blanco y negro normal: 35 ppm/ 35 ipm Duplex : 68 ipm Color 12 ppm/ 24 ipm Duplex: 24 ipm";publico;2020-09-22;"Acceder a lo solicitado seria bajar las Especificaciones Técnicas. Favor adecuarse a la ET"
10877;40;"Baterias de 4 celdas";"2020-09-16 14:23:35";"Para los lotes 1 y 2, de Notebooks intermedias solicitan Baterias de 4 celdas. Exigido en el punto 17 de las EETTs.

Solicitamos respetuosamente que puedan ser aceptados equipos con baterias de 3 celdas que ofrecen las mismas caracteristica. Podrian solicitar en su defecto una duracion minima de 8 horas  de manera ininterrumpida. De esa forma se hizo el pedido de las baterias en el llamado ID: 384040  ""LCO (SBE) MITIC Nº 06/2020 ADQUISICIÓN DE NOTEBOOKS TIPO 2 - INTERMEDIAS"" 
Agradeceremos que tengan en consideracion.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10854;41;"LOTE 5 ITEM 1";"2020-09-16 15:27:22";"Fomatos de archivos admitidos: A efectos de estadarizar aun mas el llamado solicitamos establecer los formatos mas usados TIFF, JPEG, PDF.";publico;2020-09-22;"Ver adenda 1"
10856;42;"LOTE 5 ITEM 1";"2020-09-16 15:28:17";"Primera copia impresa en negro: Solicitamos establecer como primera copia en 6 segundos y el modo reposo o dormir en 4 segundos como mínimo.";publico;2020-09-22;"Ver adenda 1"
10853;43;"LOTE 5 ITEM 1";"2020-09-16 15:28:52";"Funciones estandar de envio digital: Teniendo en cuenta el derecho de paticipación que tienen todos los potenciales oferentes consultamos si estas funciones se pueden establecer como OPCIONALES.";publico;2020-09-22;"Acceder a lo solicitado seria bajar las Especificaciones Técnicas del llamado. Favor adecuarse a la ET"
10852;44;"LOTE 5 ITEM 1";"2020-09-16 15:29:11";"Capacidad de alimentador automático: Para dar mayor oportunidad a los potenciales oferentes solicitamos estandarizar el rango aceptando equipos con alimentador de 50 hojas.";publico;2020-09-22;"Acceder a lo solicitado seria bajar las Especificaciones Técnicas del llamado. Favor adecuarse a la ET"
10860;45;"LOTE 5 ITEM 1";"2020-09-16 15:30:13";"Configuraciones de copiadora: Teniendo en cuenta que la mayoría de las marcas cuentan con distintas configuraciones solicitamos que las mismas sean de carácter OPCIONAL.";publico;2020-09-22;"Acceder a lo solicitado seria bajar las Especificaciones Técnicas del llamado. Favor adecuarse a la ET"
10857;46;"LOTE 5 ITEM 1";"2020-09-16 15:32:26";"Número máximo de copias: Con el afan de dar mayor oportunidad a los potenciales oferentes solicitamos establecer como rango valido  en 999 copias continuas como maximo.";publico;2020-09-22;"Ver adenda 1"
10861;47;"LOTE 5 ITEM 1";"2020-09-16 15:32:58";"Panel de control:  A efectos de dar mayor participación a los potenciales oferentes solicitamos establecer en 5"" el panel táctil LCD como mínimo.";publico;2020-09-22;"Ver adenda 1"
10864;48;"LOTE 5 ITEM 1";"2020-09-16 15:33:13";"Compatibilidad:  A efectos de estandarizar el llamado, Solicitamos establecer la compatibilidad en versiones a partir de Windows 10/8.1- LINUX verificable en la red.";publico;2020-09-22;"En la Institución se cuenta con Sistemas basados en I Power por lo cual es indispensable la compatibilidad del equipo, acceder a lo solicitado seria bajar las Especificaciones Técnicas del llamado. Favor adecuarse a la ET"
10865;49;"LOTE 5 ITEM 1";"2020-09-16 15:34:40";"Gestión de Administración: A efectos de dar mayor oportunidad a los potenciales oferentes Consultamos si se puede establecer como rango valido que la solución cuente con un software que permita al usuario verificación mensual del consumo, fallas técnicas y posibles desperfectos en forma remota para el servicio técnico y posterior atención en el local de la convocante.";publico;2020-09-22;"Favor adecuarse a la ET"
10866;50;"LOTE 5 ITEM 1";"2020-09-16 15:35:19";"Gestion de seguridad: Teniendo en cuenta que cada fabricante cuenta con un sistema de seguridad implícito en la fabricación del equipo consultamos si todas las funcionalidades sean OPCIONALES.";publico;2020-09-22;"Acceder a lo solicitado seria bajar las Especificaciones Técnicas del llamado. Favor adecuarse a la ET"
10867;51;"LOTE 5 ITEM 1";"2020-09-16 15:35:33";"Accesorios: A efectos de dar mayor productividad a los equipos solicitados consultamos si se podría establecer como toner de arranque 18.000 copias y un toner adicional de 18.000 copias / impresiones como rango mínimo.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10869;52;"LOTE 5 ITEM 1";"2020-09-16 15:35:53";"Ambiental: Solicitamos establecer las mencionadas certificaciones como OPCIONALES.";publico;2020-09-22;"Acceder a lo solicitado seria bajar las Especificaciones Técnicas del llamado. Favor adecuarse a la ET"
10870;53;"LOTE 5 ITEM 1";"2020-09-16 15:36:11";"Garantia:  A efectos de flexibilizar el presente llamado solicitamos establecer como rango de garantía: 12 meses contra cualquier defecto de fabrica,  sin costo para la convocante Soporte de atención de Hardware, mano de obra y repuestos que pudieran venir defectuosos a cargo del proveedor.
Si la reparación implica indisponibilidad del equipo por mas de 5 días, el oferente deberá dar en préstamo otro equipo de similares condiciones técnicas sin costo para la convocante en función de la garantía.";publico;2020-09-22;"favor adecuarse a las Especificaciones Técnicas"
10871;54;"LOTE 5 ITEM 1";"2020-09-16 15:36:52";"Plazo de entrega: A efectos de dar mayor posibilidad de presentarse a los potenciales oferentes solicitamos ampliar el plazo de entrega estableciendo en 45 días posterior a la orden de compra.";publico;2020-09-22;"favor adecuarse a las Especificaciones Técnicas"
10915;55;"LOTE 5 ITEM 1";"2020-09-16 16:05:10";"Manejo de papel estandar/ Salida: Con el propósito de dar mayor oportunidad a los potenciales oferentes solicitamos estandarizar la bandeja de salida en 150 hojas como mínimo.";publico;2020-09-22;"acceder a lo solicitado seria bajar las Especificaciones Técnicas. Favor adecuarse a la ET"
10917;56;"LOTE 5 ITEM 1";"2020-09-16 16:16:08";"Tamaño de escaneo: Solicitamos muy respetuosamente estandarizar el rango de tamaño de escaneo estableciendo el mismo en 216x 355 mm.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10918;57;"LOTE 5 ITEM 1";"2020-09-16 16:25:53";"Tamaño de escaneo (ADF) : A efectos de dar mayor oportunidad de presentar sus ofertas, consultamos si se podría establecer el tamaño de escaneo (ADF) a partir de 216mm x 355mm, como rango estándar.";publico;2020-09-22;"Ver  Adenda 1"
10921;58;"LOTE 5 ITEM 1";"2020-09-16 16:33:55";"Número maximo de copias: Teniendo en cuenta que el numero max de copias tiene un estandar para los fabricantes solicitamos si se podria estandarizar el numero maximo de copias continuas en un equipo a 999 copias.";publico;2020-09-22;"Ver adenda 1"
10928;59;"LOTE 5 ITEM 2";"2020-09-16 17:13:34";"Año de lanzamiento: Consultamos si se podría establecer el año de lanzamiento  enero de 2019";publico;2020-09-22;"Ver adenda 1"
10929;60;"LOTE 5 ITEM 2";"2020-09-16 17:14:37";"Gramaje soportado:  Con el fin de dar oportunidad de participación a los demás oferentes solicitamos estandarizar el gramaje de 60 g/m2 a 199 g/m2";publico;2020-09-22;"Ver adenda 1"
10931;61;"LOTE 5 ITEM 2";"2020-09-16 17:19:30";"lenguaje de impresión: A efectos de dar participación a los potenciales oferentes solicitamos establecer  el lenguaje de impresión en PC6, Postcrip e impresión PDF";publico;2020-09-22;"Ver adenda 1"
10932;62;"LOTE 5 ITEM 2";"2020-09-16 17:28:45";"Velocidad de procesador:  A efectos de dar mayor participación solicitamos sean aceptados equipos cuya velocidad sea a partir de 790 MB";publico;2020-09-22;"Ver adenda 1"
10933;63;"LOTE 5 ITEM 2";"2020-09-16 17:30:16";"Memoria estándar: A efectos de dar mayor participación solicitamos establecer la memoria mínima en 800 MB Como mínimo.";publico;2020-09-22;"acceder a lo solicitado seria bajar las Especificaciones Técnicas. Favor adecuarse a la ET"
10935;64;"LOTE 5 ITEM 2";"2020-09-16 17:35:44";"Manejo de papel estándar / entrada:  Consultamos con el propósito de mejorar la capacidad de papel instalada establecer Bandeja 1 Multipropósito en 100 hojas, Bandeja 2 para 550 hojas.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10936;65;"LOTE 5 ITEM 2";"2020-09-16 17:39:28";"Manejo de papel estándar/ salida: A efectos de dar mayor oportunidad a los potenciales oferentes solicitamos estandarizar la bandeja de salida en 150 hojas";publico;2020-09-22;"acceder a lo solicitado seria bajar las Especificaciones Técnicas. Favor adecuarse a la ET"
10938;66;"LOTE 5 ITEM 2";"2020-09-16 17:46:27";"Panel de control: Consultamos si se podría mejorar la pantalla táctil estableciendo en 5"" como mínimo.";publico;2020-09-22;"Ver adenda 1"
10939;67;"LOTE 5 ITEM 2";"2020-09-16 17:55:47";"Compatibilidad:  Con el fin de dar oportunidad a los potenciales oferentes solcitamos establecer la compatibilidad en GNU/ LINUX Verificable desde la web.";publico;2020-09-22;"Ver adenda 1"
10940;68;"LOTE 5 ITEM 2";"2020-09-16 17:57:44";"Gestión de Administración:  A efectos de una mejor administración de la flota de equipos con relación al mantenimiento solicitamos que La solución deberá  contar con  un Software que permita al usuario tener datos relativos a todos los equipos, la verificación del consumo mensual, fallas técnicas, lectura de contadores y posibles desperfectos en los equipos de forma remota para el servicio técnico del oferente como medida preventiva.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10941;69;"LOTE 5 ITEM 2";"2020-09-16 18:05:24";"Accesorios:  A efectos de dar mayor rendimiento al toner de arranque constituyéndose en una ventaja para la convocante solicitamos establecer: La unidad de toner inicial de arranque del equipo  en 18.000 páginas, 1 PAT CORE de 3 metros como mínimo y 1 cable power estándar.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10964;70;"LOTE 5 ITEM 2";"2020-09-17 07:54:00";"Ambiental: Con el sentido de dar mayor oportunidad a los oferentes consultamos si estas certificaciones podrian ser establecidas como OPCIONALES.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10965;71;"LOTE 5 ITEM 2";"2020-09-17 08:15:06";"Garantía: Con el objetivo de que este item no sea una limitante para todos los potenciales oferentes, solicitamos establecer que la sean 12 meses contra defectos de fabrica, soporte de atención de hardware, mano de obra y repuestos que pudiesen venir defectuosos a cargo del proveedor. Si la reparación implica indisponibilidad del equipo por más de 5 días el oferente deberá dar en prestamo otro equipo de similares condiciones técnicas sin costo para la convocante en funcion a la garantía.";publico;2020-09-22;"Acceder a lo solicitado sería bajar los requerimientos del las Especificaciones Técnicas. Favor adecuarse a la ET"
10966;72;"LOTE 5 ITEM 2";"2020-09-17 08:19:51";"Plazo de entrega: Con la intención de dar mayores facilidades a los oferentes,  teniendo en cuenta la situación sanitaria que esta pasando del país, solcitamos ampliar el plazo de entrega a 45 días factor que sera de mucha importancia para todos.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10967;73;"LOTE 5 ITEM 2";"2020-09-17 08:27:20";"Certificación ISO:  Teniendo en cuenta que toda garantia es importante consultamos si se puede establecer ademas de la ISO 9001: 2015, sea establecido tambíen que el oferente sea Centro Autorizado de Servicios de la marca para el Paraguay.6666666666";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
11026;74;"Referente al Lote N° 5: Impresora Láser – Ítem N.º 2: Impresora Laser Monocromática";"2020-09-17 16:20:00";"Referente al Lote N° 5: Impresora Láser – Ítem N.º 2: Impresora Laser Monocromática
Por lo expuesto en la Ley 2051/03 Artículo 4°.- PRINCIPIOS GENERALES b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública . Y asi tambien en el Artículo 20.-   BASES O PLIEGOS DE REQUISITOS DE LA LICITACIÓN PÚBLICA w) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante. Asimismo, respecto de los tipos conocidos de materiales, artefactos o equipos, cuando únicamente puedan ser caracterizados total o parcialmente mediante nomenclatura, simbología, signos distintivos no universales o marcas, únicamente se hará a manera de referencia, procurando que la alusión se adecue a estándares internacionales comúnmente aceptados.
Manifestamos que según las características publicadas de las Especificaciones Técnicas para el Ítem Mencionado corresponde específicamente a la Impresora HP LaserJet Enterprise de la serie M507, pudiendose notar en el sieguiente Link: https://www8.hp.com/h20195/v2/GetPDF.aspx/4AA7-0747ESE.pdf
Por lo que consultamos si la convocante puede realziar una espesificacion sin necesidad de favorecer indebidamente a una marca especifica y no restringir la partacipacion en igualdad de condiciones segun lo expuesto claramente en la LEY2051/03 y los Articulos mencionados.
Donde Dice:
Lenguaje de impresión	PCL 6, Postscrip 3, impresión PDF nativa

Consultamos si la convocante puede aceptar equipos con :
Lenguaje de impresión	PCL 6, Postscrip 3, impresión PDF 

Debido a que IMPRESIÓN PDF NATIVA es lenguaje  propio de la Impresora HP LaserJet Enterprise de la serie M507




.
Donde dice: 
Compatibilidad	GNU/Linux. Verificable desde la web oficial de la marca del equipo. Certificación de uso en sistemas I Power Series.

Consultamos si la convocante puede aceptar equipos con:
Compatibilidad	GNU/Linux. Verificable desde la web oficial de la marca del equipo. 
 
Debido a que el Certificación de uso en sistemas I Power Series descripcion unica de la Impresora HP LaserJet Enterprise de la serie M507
Gestión de seguridad	Gestión de identidad:
Autenticación Kerberos.
Autenticación LDAP.
Capacidad de gestionar códigos PIN para hasta 1500 usuarios como máximo
Red:
Ipsec/cortafuegos con certificado
Autenticación Kerberos con clave previamente compartida
Autenticación 802.1x (EAP-PEAP; EAP-TLS)
SNMPv3
HTTPS
Certificados
Lista de control de acceso
Datos:
Cifrado de almacenamiento
Cifrado de PDF y correo electrónico
Borrado seguro
SSL/TLS (HTTPS)
Credenciales cifradas
Dispostivo:
Ranura con cierre de seguridad
Desactivación del puerto USB
Compartimiento de integración de hardware para soluciones de seguridad
Supervisión constante de ataques en el dispostivo
Arranque de recuperación automática
Capacidad de solamente cargar el código bueno(firmware) conocido
Capacidad de garantizar que las conexiones de red al dispostivo sean seguras
Donde dice: 

Gestión de seguridad	Gestión de identidad:
Autenticación Kerberos.
Autenticación LDAP.
Capacidad de gestionar códigos PIN para hasta 100 usuarios como minimo
Autenticación Kerberos con clave previamente compartida
Cifrado de almacenamiento
Cifrado de PDF y correo electrónico
Consultamos si la convocante puede aceptar equipos con:

Debido a que la gestion mencionada es descripcion unica de la Impresora HP LaserJet Enterprise de la serie M507. Todos los equipos Multifuncionales cunetan con capacidad de Administracion Kerberos y autenticacion LDAP por lo que segun la necesidad de la convocante cada marca ofrece una amplia gestion de seguridad con diferentes descripciones y funcionalidades. En cuanto a la gestion de codigos PIN concideramos que la Institucion no contemplara 1.500 codigos PIN para un departamento con una capacidad maxima de 10 hasta 50 usuarios por equipo.
Donde dice: 
Ambiental	ISO 140001:2015; ENRGY STAR; EPEAT Silver, CECP; Blue Angel DEUZ-205; Libre de mercurio	SI

Consultamos si la convocante puede aceptar equipos con:
Ambiental	ISO 140001:2015; ENRGY STAR	SI

Debido las funciones mencionadas corresponden únicamente a la multifunción Impresora HP LaserJet Enterprise de la serie M507
Donde dice: 

Año de lanzamiento:	Mayo 2019 en adelante	SI

Consultamos si la convocante puede aceptar equipos con:
Año de lanzamiento:	2019 en adelante	SI

Debido a que se logra entender que los equipos con año de lanzamiento pueden ser conciderados desde enero del 2019 no vemos del por que limitar a potenciales oferentes a prensentar equipos con año de lanzamiento desde mayo del 2019 en Adelante, atendiendo a que se ha constatado que las especificaciones establecidas favorece unicamente a la Marca HP.";publico;2020-09-22;"Ver adenda 1"
11102;75;"LOTE 5 ITEM 1";"2020-09-18 17:06:28";"Certificación ISO: Teniendo en cuenta que las certificaciones tienen su importancia consultamos si se podría establecer La Certificación de calidad ISO 9001: 2015 para los equipos  y que el potencial oferente sea Centro Autorizado de Servicios de la marca en Paraguay.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
11283;76;"Lote 6. UPS Corporativa rackeable.";"2020-09-22 10:53:57";"En la sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Nivel de ruido máximo, se menciona Menor o igual a 55 dBA a 1 metro de distancia. Acerca de este punto, respetuosamente solicitamos a la Convocante, que también puedan ser aceptados equipos UPS con nivel de ruido < 65dBA a 1m. de distancia, considerando que es el valor típico de equipos UPS de este tipo y capacidades, y de forma a posibilitar la participación de mayor número de potenciales oferentes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Modificar el Nivel de Ruido seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
