id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMramvWj3Dq4vTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001265;;3294137;3172035;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOFtfnXoO64T2K%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001077;;454839;437979;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMhSV9PBOQ3bWK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001079;;1364517;1313939;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPiVMANbj6y52K%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001080;;206745;199081;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMCejqykPVQ5WK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001081;;1143989;1101585;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM6j%2BfyP5DyvGK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001082;;36387120;35038371;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMNBibeGEaM3mK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001083;;18951625;18249152;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNaPrsYxvpbymK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001084;;7580650;7299661;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN%2FJeOeFf398mK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001085;;7580650;7299661;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkP%2BJnaIJEr9%2BWK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001087;;5692379;5481381;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMnZkgW0S%2FC6GK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001088;;758065;729967;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPzlcRGkQoTY2K%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001089;;20467755;19709083;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMntH6tgtpDV2K%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001090;;3032260;2919865;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOE7lMcHEVBgmK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001091;;385924;371619;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMrRrfdDpGua2K%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001092;;1902054;1831551;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPgs8npqXhl4mK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001093;;9096780;8759593;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN5cdJsmps59mK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001094;;5306455;5109763;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN65gR%2BbUQ79GK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001095;;7580650;7299661;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMOpYn9oMvpsmK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001096;;1902054;1831551;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN%2BOJEBPGh88GK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001097;;3790325;3649829;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMs%2F4UG7RnVwmK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001098;;992376;955592;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNCT61tBMMr3GK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001101;;7580650;7299661;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNgyPyvXTNb%2FmK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001213;;3914372;3734050;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO%2FnjsQViWwd2K%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001214;;1736658;1651446;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNjipHUDUVBB2K%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001215;;344575;326635;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNvsThRAF1YLWK%2FF2ICzl%2BW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001216;;27566;26544;PYG;Guaraníes;2017-05-30;59779
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOONG33V%2Bq2YKeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001005;;8338715;8029627;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPenlOYmZHApKeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001007;;303226;291986;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNyJEdfnfks66eMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001026;;4658654;4485974;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPPX%2Fj2TrBkGKeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001027;;96481;92905;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkP04Z0Z1RUezqeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001028;;261877;252170;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM3HyvYFNiAw6eMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001029;;6877717;6622783;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPQknZgksL6xaeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001030;;10240769;9861178;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPY4lszXNcUd6eMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001032;;826980;796327;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOtfeI4kM7nnqeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001033;;13410859;12913763;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMUlcME9IV5vqeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001034;;358358;345075;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMeOhOZLPsztvQJepNF231e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001035;;4438126;4273619;PYG;Guaraníes;2017-05-05;51500
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM4FMRG8uLl1vQJepNF231e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001036;;8076838;7777456;PYG;Guaraníes;2017-05-05;51500
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOmUSKnjN0JZKeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001037;;11012617;10604416;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMpJxFmdhNgh6eMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001039;;8903818;8573783;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPZQVs38D4xSqeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001040;;13011152;12528873;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNp7pMh%2FqJUNfQJepNF231e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001041;;38096212;36684112;PYG;Guaraníes;2017-05-05;51500
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOGTg0w%2B8oavaeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001048;;5320238;5123035;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNV7UpbRTLANaeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001049;;1598828;1539565;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOxdmmYVMQAR6eMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001051;;10461297;10073531;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN8yee3yP2MqqeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001117;;192962;185810;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPfVRK61pwIrKeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001118;;606452;583973;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOf1MQx6ppkZKeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001119;;303226;291986;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPpTxxOs%2Bnb5KeMUCU0jeSJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001120;;385924;371619;PYG;Guaraníes;2017-05-05;51516
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN%2BYbT7OZq%2BMVaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001148;;6133435;5906090;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN3EHKz6AX%2BTFaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001149;;385924;371619;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM8H6e6fd9dplaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001150;;1226687;1181218;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM1leJ%2B%2BoRTRVaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001151;;96481;92905;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMg0h6bT6rYA1aLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001152;;151613;145993;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPN7KkLHlUDYlaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001153;;14940772;13938744;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN2bo7IE%2F9sIVaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001154;;3666278;3530381;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOEa%2FFvxdy%2FQlaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001155;;248094;238898;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOLhcRinX5SsVaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001156;;3239005;3118947;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPBm%2BuTB0CtE1aLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001157;;55132;53088;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNuwj7u0Pzpa1aLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001159;;2177714;2096994;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPcTss4dNmUtFaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001160;;4396777;4233803;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPZ4ElXKb8dzFaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001161;;5251323;5056674;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkP%2B1gp6lvUngFaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001162;;3941938;3795823;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOxaTwyJYuqxFaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001163;;826980;796327;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMnrSdedolxwFaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001165;;5568332;5361933;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPyBxtiJtElyVaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001167;;6271265;6038809;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPap7C2IDawx1aLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001168;;2122582;2043905;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOm0fv2gPqbx1aLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001169;;1805573;1738646;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM8bRtnTXK7nlaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001177;;840763;802031;PYG;Guaraníes;2017-05-05;51943
