id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Il3jRxfEDEw%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
UX7Dnu08kxg%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
bgeULcwaQP8%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
q3A2zyeuMTI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
a%2FF%2Bgz5X%2FLU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
TmNpFZyWFOk%3D;39111803;Portalamparas;Portalamparas;1
tlTdXNn32V0%3D;30171501;"Puertas de cristal y accesorios";"Puertas de cristal y accesorios";1
NiV69YcOL9Y%3D;30171504;"Puertas de madera";"Puertas de madera";1
k6ztZGeJZeg%3D;30171504;"Puertas de madera";"Puertas de madera";1
wtM2pAmPyxU%3D;30171505;"Puertas de metal";"Puertas de metal";1
FfxLaqoIB4U%3D;27112003;Rastrillos;Rastrillos;1
QeteigQCvhY%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
VCMygDVG8W4%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
3pg1eybPaPc%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
kB8mlyMFDWw%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
Ez%2BtcFrqTNo%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
4WMzGHAGtZA%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
XxRfapOjpo4%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
7jk26cmZ%2Bs8%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
xPOiBuYVN7s%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
tUNIpcARz3k%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
%2FpyN3elkkGk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
5zsohgbckgk%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
4XcfhmnFZkc%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";1
g8LONJ2ezfA%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
P8jfNFFs6XM%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
nJ2O%2FTdYWzc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
9emrOYUu2oE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
kgF0jDKSLBY%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
FJ1H502ABG8%3D;31162806;Tarugos;Tarugos;1
AulQ7cF7B%2BA%3D;30151506;Tejas;Tejas;1
t8U0hzAOrAs%3D;30151506;Tejas;Tejas;1
ElSmxbQw3CY%3D;30151506;Tejas;Tejas;1
3St6eqfb3%2F0%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
EhcYPSmrbv8%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
knPX6OGe2WE%3D;27112104;Tenazas;Tenazas;1
LISMbzWTZrY%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
KNcSZ%2BlAn6s%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
ooFX7tPNBuk%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
XVeI2SAMq4w%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
WYSl2IbJa50%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
ssptcPb9mbc%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
VjEEU2X4Ox8%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
uuZQEiXnGD8%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
eW4NaZFrtxs%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
aovyxAql5kU%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
Wuci2%2BHWbcw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
0oS8nanglfo%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
loOasNaJXvQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
iHadSxUnx6E%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
ULGkOhxr2qk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
E99noTLyMdk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
hCd9Pa0oQEc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
2QIYKT%2Bv398%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
axAcxlrAZEs%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
u0L6WYMBVDU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
wS51oTWTfTk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
rd%2BhGrVqujk%3D;30181506;Urinarios;Urinarios;1
eiTvupvu5rY%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";1
qPcOgv9PS2Q%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
u%2BDT2eCE3tw%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
wAb6yxatH3g%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
uki7Zqgjrtk%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
v2R41syrlD8%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
tHlhPUxBkPc%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
7EYgIF1E%2BOM%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
6rXO7ZTJzrM%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
gYbvjIacXT4%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
pqEiNh402mI%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
rVRwPOJAewI%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
Sp%2BWcQB43n8%3D;30171607;"Ventanas con hoja de desplazamiento horizontal";"Ventanas con hoja de desplazamiento horizontal";1
lk83GTpyE0c%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
fibzP8oFKUs%3D;30171706;"Vidrio templado";"Vidrio templado";1
V0gX7Gz8ypk%3D;30171706;"Vidrio templado";"Vidrio templado";1
UqIYf1L9NXs%3D;30171706;"Vidrio templado";"Vidrio templado";1
xmurSuE815k%3D;30171706;"Vidrio templado";"Vidrio templado";1
sQOSmPFSOnk%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";1
N35yFrm2Kyg%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";1
t2AjJuJWy%2BA%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";1
cHNJXBM6ngM%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";1
v6n6U56ALR0%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
X%2Fcfmyi%2BVyc%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
yFBKdLa6CBY%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
0L4GEQtVHWc%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
oTaiV5zRGxo%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
jgutLHFdxfU%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
Ji89UvaQHBo%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
