slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243578-jack-fack-srl-77;LP-12005-13-69567;"2013-03-11 09:45:44";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52195000;PYG;Guaraníes;;"2012-11-29 14:28:02"
246205-jack-fack-srl-5;CO-12008-13-70042;"2013-03-21 12:05:11";246205;"LCO 22/12 - Adquisición de Insumos para Endoscopia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60829745;PYG;Guaraníes;1;"2012-12-06 12:20:51"
245107-jack-fack-srl-37;LP-12008-12-66261;"2012-12-14 10:11:47";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146284500;PYG;Guaraníes;1;"2012-12-12 17:46:19"
244365-jack-fack-srl-1;LP-12008-12-66174;"2012-12-13 16:50:45.306495";244365;"ADQUISICION DE EQUIPO DE ACELERADOR LINEAL POR SUBASTA A LA BAJA ELECTRONICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6875000000;PYG;Guaraníes;1;"2012-12-13 08:47:15"
246417-jack-fack-srl-20;LP-12008-12-67938;"2012-12-27 11:21:51";246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7707000000;PYG;Guaraníes;1;"2012-12-27 09:15:44"
227747-jack-fack-srl-1;CO-24001-12-68374;"2012-12-28 11:22:17";227747;"LCO 03/12 CONTRAT. DE SERV DE MANT. PREV. Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A DEMANDA PARA LOS EQUIPOS BIOMEDICOS DE LA MARCA KONICA MINOLTA PERTENECIENTES AL H.C. DEL IPS - 3ER. LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446408300;PYG;Guaraníes;;"2012-12-28 11:02:26"
240311-jack-fack-srl-37;LP-24001-13-70006;"2013-03-20 14:05:04";240311;"LPN 37-12 ADQUISICION DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1421268750;PYG;Guaraníes;1;"2013-02-08 12:11:12"
246147-jack-fack-srl-5;LP-12008-13-74202;"2013-06-24 16:00:43";246147;"LPN 11/12 Adquisicion de Placas Radiograficas y Liquidos Fijadores - Reveladores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652944000;PYG;Guaraníes;1;"2013-02-28 16:46:10"
242730-jack-fack-srl-1;CD-24001-13-72779;"2013-05-28 07:49:11";242730;"CD N° 24/12 ADQUISICIÓN DE BOLSAS PARA ENEMA SIMPLE Y CON DOBLE CONTRASTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47569500;PYG;Guaraníes;;"2013-04-25 14:16:21"
252791-jack-fack-srl-1;CD-12008-13-73332;"2013-06-05 15:11:45.62065";252791;"MANTENIMIENTO PREVENTIVO DE ECOGRAFO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2013-05-29 12:48:09"
245089-jack-fack-srl-5;LP-24001-13-75959;"2013-07-31 11:41:06";245089;"LPN 109-12 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2823744000;PYG;Guaraníes;;"2013-07-26 12:37:20"
253673-jack-fack-srl-1;CO-12008-13-78212;"2013-09-27 15:41:04";253673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE ACELERADOR LINEAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418401830;PYG;Guaraníes;;"2013-09-03 08:45:22"
258498-jack-fack-srl-14;LP-12003-13-77473;"2013-09-11 08:41:24.861613";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228702100;PYG;Guaraníes;1;"2013-09-05 15:10:34"
262832-jack-fack-srl-2;CO-28001-13-80151;"2013-11-20 09:52:18";262832;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS Y OTROS PARA EL HOSPITAL DE CLÍNICAS - AD REFERENDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330154000;PYG;Guaraníes;;"2013-11-12 18:01:21"
246195-jack-fack-srl-29;LP-24001-13-80323;"2013-11-22 07:50:47";246195;"LPN N 122-12 ADQUISICION DE ITEMS DECLARADOS DESIERTOS EN LA LPN N° 29/11 Y OTROS INSUMOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205796850;PYG;Guaraníes;;"2013-11-20 14:28:47"
251285-jack-fack-srl-10;CE-24001-13-80815;"2013-11-29 12:21:55.813087";251285;"CVE Nº 04/13 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 37/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30945000;PYG;Guaraníes;;"2013-11-28 15:23:32"
258736-jack-fack-srl-10;CO-12008-13-83785;"2013-12-20 14:32:56.433198";258736;"Adquisicion de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3927000;PYG;Guaraníes;1;"2013-11-28 15:37:47"
263287-jack-fack-srl-1;CO-24001-13-84380;"2013-12-27 17:21:50";263287;"LCO 21-13 ADQUISICIÓN DE PELÍCULAS MAMOGRÁFICAS LASER PARA IMPRESORA FUJY DRYPIX";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000000;PYG;Guaraníes;;"2013-12-26 15:52:51"
267034-jack-fack-srl-1;CD-28001-14-85323;"2014-03-20 12:33:16.523675";267034;"ADQUISICION DE LIQUIDO REVELADOR Y LIQUIDO FIJADOR PARA PLACAS RADIOGRAFICAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14760900;PYG;Guaraníes;;"2014-02-27 13:09:36"
264633-jack-fack-srl-2;CD-12008-14-85204;"2014-03-17 14:45:44";264633;"ADQUISICION DE SUMINISTRO E INSTALACION DE CAÑERIAS PARA EL SISTEMA CENTRAL DE GASES Y EQUIPOS MEDICOS DELANTALES DE PLOMO PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2014-03-10 14:33:25"
262321-jack-fack-srl-8;LP-24001-14-85598;"2014-03-27 11:18:17";262321;"LPN 47-13 ADQUISICION DE INSUMOS PARA EL SERVICIO DE HEMODINAMIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497394975;PYG;Guaraníes;;"2014-03-20 10:37:56"
262321-jack-fack-srl-9;LP-24001-14-85599;"2014-03-27 11:19:53";262321;"LPN 47-13 ADQUISICION DE INSUMOS PARA EL SERVICIO DE HEMODINAMIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1156721500;PYG;Guaraníes;;"2014-03-20 10:37:56"
257905-jack-fack-srl-42;LP-24001-14-89329;"2014-06-25 19:00:02";257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131000500;PYG;Guaraníes;;"2014-05-07 07:23:18"
257905-jack-fack-srl-40;LP-24001-14-89324;"2014-06-25 18:56:10";257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13572000;PYG;Guaraníes;;"2014-05-07 07:23:18"
276774-jack-fack-srl-1;CD-12008-14-88823;"2014-06-17 16:23:22.728277";276774;"ADQUISICION DE UNA REVELADORA AUTOMÁTICA DE PLACAS RADIOGRÁFICAS PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26972000;PYG;Guaraníes;;"2014-05-26 14:25:21"
262028-jack-fack-srl-29;LP-12008-14-89237;"2014-06-25 09:01:38";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1711004175;PYG;Guaraníes;;"2014-06-09 07:34:08"
278697-jack-fack-srl-2;CE-23004-14-88539;"2014-06-09 17:15:44.079359";278697;"CVE N° 01/2014 ""Adquisición de Valvulas Cardiacas y Marcapasos"" Ad referendum";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131356500;PYG;Guaraníes;;"2014-06-09 17:15:44"
272860-jack-fack-srl-1;CO-28001-14-89948;"2014-07-08 07:50:05";272860;"ADQUISICION DE PLACAS RADIOGRAFICAS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194034500;PYG;Guaraníes;;"2014-06-10 15:17:59"
264836-jack-fack-srl-5;LP-24001-14-93310;"2014-09-09 17:15:41.916962";264836;"LPN 04-14 ADQUISICION DE INSUMOS RECIEN INCLUIDOS EN EL CUADRO BASICO PARA EL SERVICIO DE HEMODINAMIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183822480;PYG;Guaraníes;;"2014-07-22 16:50:47"
264836-jack-fack-srl-4;LP-24001-14-96445;"2014-10-28 16:19:30.552368";264836;"LPN 04-14 ADQUISICION DE INSUMOS RECIEN INCLUIDOS EN EL CUADRO BASICO PARA EL SERVICIO DE HEMODINAMIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13282500;PYG;Guaraníes;;"2014-07-22 16:50:47"
273321-jack-fack-srl-31;LP-12003-14-92074;"2014-08-14 16:55:39.712695";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98686610;PYG;Guaraníes;;"2014-07-30 15:22:59"
269873-jack-fack-srl-1;CD-12001-14-96278;"2014-10-27 16:44:01.623558";269873;"Adquisición de insumos para radiologia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26443560;PYG;Guaraníes;;"2014-10-09 09:59:26"
268809-jack-fack-srl-5;LP-24001-14-97999;"2014-11-18 16:25:46.564041";268809;"LPN 23-14 ADQUISICION DE INSUMOS VARIOS PARA EL SERVICIO DE ENDOSCOPIA DIGESTIVA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3519450;PYG;Guaraníes;;"2014-10-14 12:32:14"
273834-jack-fack-srl-2;LP-24001-14-100766;;273834;"LPN 89-14 ADQUISICION DE INSUMOS RADIOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480704400;PYG;Guaraníes;;"2014-12-11 20:32:37"
282983-jack-fack-srl-2;CO-24001-15-106040;"2015-05-08 17:21:35";282983;"LCO 32-14 ADQUISICIÓN DE PELICULAS MAMOGRÁFICAS LASER PARA IMPRESORAS FUJY DRYPIX 7000";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363597300;PYG;Guaraníes;;"2014-12-18 14:19:27"
283527-jack-fack-srl-9;LP-12008-15-105332;"2015-04-21 13:37:49";283527;"LPN No. 06/14 - Adquisición de Equipos de Diagnóstico Médico - Plurianual - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318737650;PYG;Guaraníes;;"2015-03-16 17:19:47"
285459-jack-fack-srl-1;CO-28001-15-105251;"2015-04-17 15:51:28.029683";285459;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS Y OTROS PARA EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM PLAN FINANCIERO 2015";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385966790;PYG;Guaraníes;;"2015-03-20 11:05:19"
284335-jack-fack-srl-26;CE-12008-15-107709;"2015-06-19 17:26:59";284335;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";796989602;PYG;Guaraníes;;"2015-04-30 18:31:48"
291712-jack-fack-srl-1;CO-12008-15-109216;"2015-07-23 15:58:21.594366";291712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA EQUIPOS DE ACELERADOR LINEAL DEL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457446000;PYG;Guaraníes;;"2015-07-17 12:45:39"
281017-jack-fack-srl-7;LP-12008-15-111285;"2015-08-29 09:57:20.428677";281017;"ADQUISICION DE EQUIPOS RADIOLOGICOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2015-08-18 14:36:57"
292842-jack-fack-srl-22;LP-12005-15-112086;"2015-09-16 07:49:12.044372";292842;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69523850;PYG;Guaraníes;;"2015-08-20 17:06:04"
280088-jack-fack-srl-35;LP-12008-16-121584;"2016-05-23 10:57:43.675";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4419668000;PYG;Guaraníes;;"2015-08-31 16:38:10"
291770-jack-fack-srl-31;LP-12003-15-113102;"2015-10-09 13:46:54.518004";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83081350;PYG;Guaraníes;;"2015-09-17 12:45:00"
278477-jack-fack-srl-10;LP-12008-15-114836;"2015-11-17 18:12:00.785915";278477;"ADQUISICION DE INSUMOS PARA CARDIOLOGIA, HEMODINAMIA, STENT, Y MARCAPASO PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237374500;PYG;Guaraníes;;"2015-10-08 17:35:33"
278733-jack-fack-srl-11;LP-12008-15-115125;"2015-11-23 18:29:54.693552";278733;"ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODINAMIA Y OTROS PARA EL CENTRO DE EMERGENCIAS MEDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30173000;PYG;Guaraníes;;"2015-10-12 17:03:29"
298232-jack-fack-srl-6;CD-13003-15-116017;"2015-12-09 12:16:20.882515";298232;"ADQUISISCION DE EQUIPOS DE LABORATORIO PARA LA MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24860000;PYG;Guaraníes;;"2015-11-12 11:40:32"
300534-jack-fack-srl-1;CD-24001-16-125451;"2016-08-19 17:34:13.373";300534;"CD 32-15 REPARACIÓN DE MAMOGRAFOS DE LA MARCA HOLOGIC PERTENECIENTES AL SERVICIO DE RADIOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76850000;PYG;Guaraníes;1;"2015-12-22 16:10:09"
300402-jack-fack-srl-39;LP-12005-16-119702;"2016-03-31 13:34:29.934";300402;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96196100;PYG;Guaraníes;;"2015-12-29 11:52:38"
