id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l6SYnodShKM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
LtEJwxu4zJc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
Y7y7nTQwioc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
%2FrBNrFsN1Ws%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
MkhtLaBY7bY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
%2BdM0DhawQGk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";25
pYN3VCpY6JE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";62
f6plwWWIQdE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
19YbGSkHnEI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
N8%2FjkQd8QkI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
zn9vcifgZNo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
QQ%2FrQt4Kqi0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
UwK7vTeV8Lo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
m5aj6E2qkI8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
XvH%2F%2BwcnaxA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
wENcM1w8xDo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";13
lA4Z0a7RSAA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Pt0NAX9%2FxYs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
9f%2FH02q4C34%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
oBjBz%2BE8v%2FI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
iUXYS9pnsck%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
aynYugaDzd4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";7
BaSG49Ml5HY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
mybriJqNe3Y%3D;12352302;"Sales metalicas inorganicas";"Sales metalicas inorganicas";2
v9hGu5efrBE%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";2
rfk2dttE6eU%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";2
sdu6QMRe0Wk%3D;12352308;Silicatos;Silicatos;10
tNVCxJ6Ui1c%3D;12352308;Silicatos;Silicatos;2
mzLIbIGk0nA%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";20
ZMsBEJydZ00%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";64
zBQwkLg2mKI%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";10
2JGTSzCBboE%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";2
xGuXnowwpU4%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";5
uKO%2F%2FhTiexo%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";30
Z6XOyacggq0%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";82
AzH4EzCTwQI%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";5
of5BWlHgrkI%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";2
KZByMctRA98%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";226
0cXfSHg%2Biao%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";32
Q2fSSCw3VdU%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";2
8AjwPJ1wtqM%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";3
72feYUKFmPQ%3D;12141916;"Yodo ";"Yodo ";2
IUb9s2f%2FqL0%3D;12141916;"Yodo ";"Yodo ";3
