slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
382681-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";382681;"Provisión de Kits de Alimentos ";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113190000;PYG;Guaraníes;;"2020-05-20 12:39:32"
381969-girasol-sociedad-anonima-1;LP-30184-20-189086;"2020-06-16 16:52:59.151";381969;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1427660000;PYG;Guaraníes;;"2020-05-28 15:46:24"
370731-girasol-sociedad-anonima-1;LP-30094-20-190499;"2020-08-19 13:50:58.338";370731;"Almuerzo Escolar Para Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2251986000;PYG;Guaraníes;;"2020-06-09 13:45:31"
376901-girasol-sociedad-anonima-1;CO-30008-20-189479;"2020-07-03 19:48:24.022";376901;"Adquisicion de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393932500;PYG;Guaraníes;;"2020-06-19 10:00:36"
382720-girasol-sociedad-anonima-1;CD-30174-20-189539;"2020-07-07 15:52:15.225";382720;"Adquisición de kits de alimentos para 02 instituciones educativas con jornada extendida (doble escolaridad)";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59723200;PYG;Guaraníes;;"2020-07-01 18:15:29"
383711-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";383711;"Adquisición de Kits de alimentos";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299970000;PYG;Guaraníes;;"2020-07-13 15:49:10"
383359-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";383359;"ADQUISICIÓN DE KITS DE ALIMENTOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2020-08-14 12:59:17"
383602-girasol-sociedad-anonima-1;CD-30100-20-195839;"2020-12-21 15:40:56.692";383602;"Adquisición y Provisión de Víveres de Alimentos no perecederos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2020-08-24 16:33:46"
384183-girasol-sociedad-anonima-1;CD-30124-20-191206;"2020-09-17 08:12:16.5";384183;"CD 07 ""Adquisición de Kits economico de alimentos""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145176000;PYG;Guaraníes;;"2020-09-15 17:49:08"
384335-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";384335;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163980000;PYG;Guaraníes;;"2020-11-09 14:28:59"
385732-girasol-sociedad-anonima-1;CO-30184-20-195584;"2020-12-19 15:33:59.172";385732;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361892124;PYG;Guaraníes;;"2020-12-14 19:06:26"
380503-girasol-sociedad-anonima-1;CE-30174-20-196301;"2020-12-23 08:56:24.095";380503;"Adquisición de kits de alimentos en el marco de la Ley N° 6528/2020";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";436775500;PYG;Guaraníes;;"2020-12-17 21:43:24"
382207-girasol-sociedad-anonima-1;LP-30182-21-198023;"2021-03-31 17:05:54.335";382207;"PROVISIÓN DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ÑEMBY EN LOS PERIODOS 2021 - 2022 - PLURIANUAL";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2399760000;PYG;Guaraníes;1;"2021-03-25 17:08:01"
387718-girasol-sociedad-anonima-1;CE-30186-21-199302;"2021-05-18 14:33:14.071";387718;"ADQUISICIÓN DE KITS DE ALIMENTOS ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131848415;PYG;Guaraníes;;"2021-04-22 14:44:59"
395535-girasol-sociedad-anonima-1;CO-30186-21-199147;"2021-05-11 16:47:31.342";395535;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";613305000;PYG;Guaraníes;;"2021-05-07 15:56:37"
389694-girasol-sociedad-anonima-1;CO-30174-21-201499;"2021-07-15 14:03:44.526";389694;"Provisión de almuerzo escolar en instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333992080;PYG;Guaraníes;;"2021-07-06 08:52:09"
398489-girasol-sociedad-anonima-1;CE-30186-21-201123;"2021-07-06 10:51:28.901";398489;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166949550;PYG;Guaraníes;;"2021-07-06 09:37:30"
389501-girasol-sociedad-anonima-1;LP-30184-21-201866;"2021-07-26 09:31:28.556";389501;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO), CONTRATO ABIERTO. FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1126247220;PYG;Guaraníes;;"2021-07-21 10:20:36"
403649-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";403649;"Contratación por Vía de la Excepción (CVE) N° 02/2021 PROVISIÓN DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ÑEMBY - (COCINANDO)?";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210915270;PYG;Guaraníes;;"2021-11-04 11:37:03"
408703-girasol-sociedad-anonima-11;LP-22010-22-212021;"2022-04-12 15:53:02.762";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2038156248;PYG;Guaraníes;1;"2022-04-07 12:23:54"
408541-girasol-sociedad-anonima-1;CO-30100-22-214048;"2022-06-10 06:03:09.569";408541;"Provisión de Almuerzo escolar, bajo la modalidad de Alimentos Preparados en las Instituciones Educativas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498525000;PYG;Guaraníes;;"2022-05-06 07:06:27"
412491-girasol-sociedad-anonima-1;CO-30174-22-214594;"2022-06-22 15:48:37.835";412491;"Adquisición de insumos para la elaboración del almuerzo escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626935412;PYG;Guaraníes;;"2022-06-01 08:00:57"
