slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356302-adquisicion-ingredientes-almuerzo-escolar-2019-1;356302;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR 2019";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-04-01 08:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811617842
355420-adquisicion-almuerzo-natural-distintas-instituciones-educativas-departamento-alto-pa-1;355420;"ADQUISICIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERÉNDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-11 17:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9493120000
353040-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-04-16 11:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93440711752
356711-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;356711;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-16 13:54:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;759880000
355531-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;355531;"Provisión de Almuerzo Escolar, bajo la modalidad de cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-23 16:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;896940000
356439-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;356439;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-24 16:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1495440000
353485-l-p-n-n-01-2-019-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;353485;"L.P.N N° 01/2.019 - PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-03 17:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1464998340
355456-adquisicion-alimentos-solidos-sistema-complemento-nutricional-distintas-institucione-1;355456;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ - AD REFERENDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-05-13 08:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11325031450
353490-l-p-n-n-02-2018-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-3;353490;"L.P.N N° 02/2018 - PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-11 16:58:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1429486212
364521-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;364521;"Provisión de Almuerzo Escolar, Bajo la modalidad de alimentos preparados en las escuelas ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-18 11:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16443216000
356808-adquisicion-alimentos-solidos-complemento-nutricional-1;356808;"Adquisición de Alimentos sólidos para complemento nutricional ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-06-18 14:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1924140920
355895-provision-almuerzo-escolar-1;355895;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-07-02 17:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;881968500
362265-adquisicion-almuerzo-escolar-1;362265;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-15 15:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;559550000
356864-adquisicion-servicio-almuerzo-escolar-modalidad-alimentos-elaborados-instituciones-1;356864;"Adquisición del servicio de Almuerzo Escolar bajo la modalidad de alimentos elaborados en las instituciones educativas con fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-06 15:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;222040000
366121-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;366121;"Almuerzo Escolar en Diversas Instituciones Educativas a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-08-07 16:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1679808000
365632-provision-almuerzo-escolar-instituciones-educativas-ciudad-san-lorenzo-1;365632;"PROVISION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-08-20 16:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2980458000
356550-adquisicion-almuerzo-escolar-1;356550;"Adquisición de almuerzo escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-23 16:08:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438633000
357172-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;357172;"Provision de almuerzo escolar bajo la modalidad de Alimentos Preparados en las Escuelas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-08-23 16:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1869900000
364522-adquisicion-merienda-escolar-1;364522;"Adquisición de Merienda Escolar";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-08-23 17:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15939773000
361755-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-1;361755;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS PLURIANUAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-08-27 12:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5175662832
368604-provision-almuerzo-escolar-1;368604;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-08-29 15:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164050000
367613-provision-almuerzo-escolar-1;367613;"Provision de Almuerzo Escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-09-27 16:20:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2060250000
370705-provision-almuerzo-escolar-instituciones-educativas-distrito-arroyos-esteros-modalid-1;370705;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ARROYOS Y ESTEROS, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-06 13:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164730000
370424-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;370424;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 18:37:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10441625590
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-12-19 16:44:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37837760000
369775-adquisicion-raciones-alimentos-programa-almuerzo-escolar-anos-2020-2021-ad-referendu-1;369775;"ADQUISICION DE RACIONES DE ALIMENTOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑOS 2020 Y 2021 (AD REFERENDUM - PLURIANUAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-01-09 15:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34400992456
372209-servicio-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuela-1;372209;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LA ESCUELA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-02-05 14:29:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1069486000
369795-adquisicion-bienes-complemento-nutricional-instituciones-educativas-departamento-ano-1;369795;"ADQUISICIÓN DE BIENES PARA EL COMPLEMENTO NUTRICIONAL EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO AÑOS 2020 Y 2021 (AD REFERENDUM - PLURIANUAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-02-12 17:33:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4559400000
370319-lpn-sbe-10-19-adquisicion-desayuno-merienda-escolar-plurianual-2020-2021-ad-referend-1;370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-02-17 11:37:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;53783342746
372868-servicio-provision-almuerzo-natural-distintas-instituciones-educativas-departamento-1;372868;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERÉNDUM)-PLURIANUAL 20-21";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-02-21 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20264018400
375041-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;375041;"Provision de Almuerzo Escolar bajo la modalidad de cocinando en las Instituciones Educativas de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-03-02 16:01:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;624393000
371832-adquisicion-alimentos-solidos-escuelas-plurianual-ad-referendum-1;371832;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA LAS ESCUELAS PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-03-10 08:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3953998400
373952-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;373952;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando) - Plurianual - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-03-11 09:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33606450000
374747-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;374747;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-03-17 17:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718200000
373816-adquisicion-almuerzo-escolar-modalidad-cocinando-escuelas-1;373816;"Adquisición de Almuerzo escolar, bajo la modalidad cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-03-18 23:17:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1003290000
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;371781;"PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS DEL DEPARTAMENTO DE GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-04-06 14:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22916000000
376673-provision-almuerzo-escolar-1;376673;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-04-15 19:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225408000
372766-lpn-01-2020-servicio-almuerzo-escolar-elaborado-escuelas-1;372766;"LPN-01-2020 SERVICIO DE ALMUERZO ESCOLAR ELABORADO EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-04-29 19:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
373863-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-05-06 09:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51184577840
376905-provision-almuerzo-escolar-escuela-basica-n-6245-ezequiel-ramirez-escuela-basica-n-1;376905;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA Nº 6245 EZEQUIEL RAMÍREZ Y ESCUELA BÁSICA Nº 7342 TRES NACIENTES";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-05-20 12:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;729462480
381969-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;381969;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-05-28 15:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2040000000
370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;370731;"Almuerzo Escolar Para Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-06-09 13:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2267100000
376901-adquisicion-almuerzo-escolar-1;376901;"Adquisicion de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-06-19 10:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393932500
382720-adquisicion-kits-alimentos-02-instituciones-educativas-jornada-extendida-doble-escol-1;382720;"Adquisición de kits de alimentos para 02 instituciones educativas con jornada extendida (doble escolaridad)";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-07-01 18:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59723200
382712-adquisicion-viveres-programa-almuerzo-barrio-1;382712;"ADQUISICIÓN DE VÍVERES PARA EL PROGRAMA ""ALMUERZO EN TU BARRIO""";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-07-20 19:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148800
382624-provicion-almuerzo-escolar-instituciones-educativas-general-artigas-1;382624;"PROVICION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-07-31 09:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363529500
383602-adquisicion-provision-viveres-alimentos-no-perecederos-1;383602;"Adquisición y Provisión de Víveres de Alimentos no perecederos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-08-24 16:33:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163520100
384183-cd-07-adquisicion-kits-economico-alimentos-1;384183;"CD 07 ""Adquisición de Kits economico de alimentos""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-09-15 17:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164577650
384732-adquisicion-alimentos-no-perecederos-1;384732;"ADQUISICIÓN DE ALIMENTOS NO PERECEDEROS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-04 17:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159679680
384335-adquisicion-kits-viveres-personas-escasos-recursos-san-rafael-parana-1;384335;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-09 14:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167927363
383928-contratacion-via-excepcion-04-2020-adquisicion-kits-alimentos-no-perecederos-familia-1;383928;"CONTRATACION POR VIA DE LA EXCEPCION 04/2020 ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS PARA FAMILIAS DE ESCASOS RECURSOS DEL MUNICIPIO DE ÑEMBY ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-13 09:41:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1792000000
384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-03 16:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229470600
386653-adquisicion-viveres-no-perecederos-personas-escasos-recursos-san-rafael-parana-segun-1;386653;"ADQUISICION DE VIVERES NO PERECEDEROS PARA PERSONAS DE ESCASOS RECURSOS DE SAN RAFAEL DEL PARANÁ - SEGUNDO LLAMADO.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-07 09:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;778940800
383519-adquisicion-productos-alimenticios-plurianual-1;383519;"Adquisición de Productos Alimenticios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 21:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12654539943
385732-adquisicion-kits-alimentos-no-perecederos-1;385732;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-14 19:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399823884
386606-adquisicion-provision-viveres-alimentos-no-perecederos-personas-vulnerables-1;386606;"Adquisición y Provisión de Víveres de Alimentos no perecederos para personas vulnerables.";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-14 20:03:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161899500
