id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RXiHg6XRu08%3D;76;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";876000;1.000000000000;0.000000000000;876000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HqMUjNBtFSA%3D;77;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4145000;1.000000000000;0.000000000000;4145000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eZXrui9XFes%3D;78;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gqpfWK4XTG4%3D;79;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";842000;1.000000000000;0.000000000000;842000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9B2ztByuM%2BE%3D;80;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1752000;1.000000000000;0.000000000000;1752000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
54vBNwg26e8%3D;81;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";4410000;1.000000000000;0.000000000000;4410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GLFDj8Pyeug%3D;82;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1530000;1.000000000000;0.000000000000;1530000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LI28CO2ClHQ%3D;83;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";2907000;1.000000000000;0.000000000000;2907000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bBkDKyN%2BGDk%3D;84;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";16342000;1.000000000000;0.000000000000;16342000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VZZoRXiVdog%3D;85;78180103-001;"Cambio de aceite y filtros";"conforme pbc";1166000;1.000000000000;0.000000000000;1166000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aIp5ZpWcPzI%3D;86;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2549000;1.000000000000;0.000000000000;2549000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b6Ziz6ul60o%3D;87;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";7042000;1.000000000000;0.000000000000;7042000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I%2B06ibHcrQQ%3D;88;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";5279000;1.000000000000;0.000000000000;5279000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Joq4qADAgAU%3D;89;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";13853000;1.000000000000;0.000000000000;13853000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fb28q3NaRds%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1569000;1.000000000000;0.000000000000;1569000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GSuIPPp8ejY%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1170000;1.000000000000;0.000000000000;1170000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nni1T6mGTe8%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";2250000;1.000000000000;0.000000000000;2250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eiU6MmTQm40%3D;93;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4553000;1.000000000000;0.000000000000;4553000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BEmU8UqLVzY%3D;94;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1870000;1.000000000000;0.000000000000;1870000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qs4Kb9XfcR4%3D;95;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";2380000;1.000000000000;0.000000000000;2380000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ka1UrL76PpE%3D;96;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";2040000;1.000000000000;0.000000000000;2040000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ygy6HAwYWps%3D;97;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";876000;1.000000000000;0.000000000000;876000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BC2FD1f0978%3D;98;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4580000;1.000000000000;0.000000000000;4580000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2R2FAldvUmw%3D;99;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1533000;1.000000000000;0.000000000000;1533000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pyVm3zZAApQ%3D;100;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";930000;1.000000000000;0.000000000000;930000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kWXwrjs4hNg%3D;101;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1752000;1.000000000000;0.000000000000;1752000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6LiTlr3Vx84%3D;102;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";4410000;1.000000000000;0.000000000000;4410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Vv6O3ddTo0%3D;103;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1530000;1.000000000000;0.000000000000;1530000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6KdF%2FlYcWqg%3D;104;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";4884000;1.000000000000;0.000000000000;4884000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y7FgIRl0iZk%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";7643000;1.000000000000;0.000000000000;7643000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iUFngaVTH4Y%3D;106;78180103-001;"Cambio de aceite y filtros";"conforme pbc";824000;1.000000000000;0.000000000000;824000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GwTqTErFrak%3D;107;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2554000;1.000000000000;0.000000000000;2554000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X6TG%2Bf3GDZo%3D;108;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";12511000;1.000000000000;0.000000000000;12511000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DHTX4Wj1DNE%3D;109;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";5093000;1.000000000000;0.000000000000;5093000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1x0TBl%2BRDIg%3D;110;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";20570000;1.000000000000;0.000000000000;20570000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aEGIi0qLu7U%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1569000;1.000000000000;0.000000000000;1569000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CF3vT%2FMG8uM%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1170000;1.000000000000;0.000000000000;1170000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FC2SvTKiKJI%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";2160000;1.000000000000;0.000000000000;2160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u%2BpuA%2FRfens%3D;114;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";2089000;1.000000000000;0.000000000000;2089000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ORktIuOB5HM%3D;115;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1971000;1.000000000000;0.000000000000;1971000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1RfqerPGOn4%3D;116;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";876000;1.000000000000;0.000000000000;876000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rAsluOeIih4%3D;117;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3360000;1.000000000000;0.000000000000;3360000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MgXAL8uAR8Q%3D;118;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1120000;1.000000000000;0.000000000000;1120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PvRnbj6rm0I%3D;119;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";8879000;1.000000000000;0.000000000000;8879000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jGUKK%2Fp%2FW88%3D;120;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1314000;1.000000000000;0.000000000000;1314000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xxhgQQvIgSo%3D;121;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";796000;1.000000000000;0.000000000000;796000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TnWDoXcYZP0%3D;122;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";6285000;1.000000000000;0.000000000000;6285000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mlaG2yf8WU8%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";3723000;1.000000000000;0.000000000000;3723000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
