id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yMGS2lnusNU%3D;97;40161526-010;"Reten de Valvula";"Reten de Valvula";146000;;1.000000000000;;146000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pyJFF5tgNmo%3D;98;26101504-024;"Martillito de admision";"Martillito de admision";560000;;1.000000000000;;560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
78uZDqk1Pys%3D;99;26101504-023;"Martillito de escape";"Martillito de escape";560000;;1.000000000000;;560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pzDPBnOkkgo%3D;100;26101743-005;"Valvula de admision";"Valvula de admision";428000;;1.000000000000;;428000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
axmSvwNd6SU%3D;101;26101504-035;"Valvula escape";"Valvula escape";509000;;1.000000000000;;509000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aN07O%2BhHyW8%3D;102;25173810-008;"Junta completo motor";"Junta completo motor";1030000;;1.000000000000;;1030000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MN53hWuaDFU%3D;103;40161526-002;"Reten frente motor";"Reten frente motor";165000;;1.000000000000;;165000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gy7LWo8qYYA%3D;104;26111801-004;"Correa dentada corta ";"Correa dentada corta ";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IVJQErO4bSs%3D;105;26111805-001;"Tensor de correa ";"Tensor de correa ";975000;;1.000000000000;;975000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SoviAlSCwNw%3D;106;26111805-002;"Juego Tensor de correa dentada";"Juego Tensor de correa dentada";936000;;1.000000000000;;936000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S8XSUJDPCCU%3D;107;25131707-083;"Bomba de aceite";"Bomba de aceite";2565000;;1.000000000000;;2565000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bvpl90cD6DI%3D;108;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";538000;;1.000000000000;;538000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
80FBbwlxcXs%3D;109;25173816-001;"Juego de embrague completo";"Juego de embrague completo";1530000;;1.000000000000;;1530000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FBEamtSL2eI%3D;110;25173816-004;"Disco de embrague";"Disco de embrague";1600000;;1.000000000000;;1600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FzdlD5djZiM%3D;111;25171714-001;"Plato de presion";"Plato de presion";2500000;;1.000000000000;;2500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ivbevndxH%2F0%3D;112;25173816-005;"Actuador de embrague";"Actuador de embrague";893000;;1.000000000000;;893000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;EEUU;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zQzr2HDtMoA%3D;113;25181709-023;Calce;"Calce ciguenal";269000;;1.000000000000;;269000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XrD24t7J8Hs%3D;114;25172009-014;"Buje de viela";"Buje de viela";380000;;1.000000000000;;380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mZTF6dac8LE%3D;115;25173810-012;"Junta tapa motor";"Junta tapa motor";100000;;1.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZM5u61nOGvM%3D;116;26101504-002;"Piston de motor";"Piston de motor";1800000;;1.000000000000;;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WYQFAnz5N%2FU%3D;117;25171902-001;"Masa delantera ";"Masa delantera ";2000000;;1.000000000000;;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LYr42vUPm9c%3D;118;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";1800000;;1.000000000000;;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3D291JidbVI%3D;119;25173816-003;"Bomba de embrague";"Bomba de embrague";1900000;;1.000000000000;;1900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tSqJBFabg00%3D;120;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague";1000000;;1.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3KjiHMUl7H4%3D;121;25172001-006;"Rotula superior";"Rotula superior";2800000;;1.000000000000;;2800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z67CCgViLsI%3D;122;25172001-005;"Rotula inferior";"Rotula inferior";1483000;;1.000000000000;;1483000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gl7u9VRL6BU%3D;123;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";1040000;;1.000000000000;;1040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e%2FH5cZPTTy4%3D;124;25172405-003;"Flotador de combustible";"Flotador de combustible";5500000;;1.000000000000;;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HukQ9vNCV%2B4%3D;125;25174204-005;"Extremo de direccion ";"Extremo de direccion ";880000;;1.000000000000;;880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JbWzWn58ogk%3D;126;25174204-005;"Extremo de direccion ";"Extremo de direccion ";220000;;1.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
