id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8S7%2BwoZqo%2B0NuCT2lWdxkR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106667;;1442000;1436756;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BRG15axiz%2F9v%2BRKI8zhaGy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106668;;3986000;3790613;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BaTO9313PyDMIFUOBbgZZi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106669;;497000;495193;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BoD%2FDZMFPNBxWV5VDHNxtt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106670;;853400;850297;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BPpoBVshBSsWUFq3JMXd3n;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106671;;2478700;2357199;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BOS5GKeF8CuaS%2FN%2FcP5eJz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103767;;1092000;1088029;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BmOeGI1woIh6q54oXOriiC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103768;;1519000;1513476;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FFcgodYDf87go0UGlS8seN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103771;;495000;493200;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9ypsvRPYygixEEzemSjvnN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103802;;5653700;5376565;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2Fhd55Ehe38SqrX%2F0FFzxb8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103804;;3023000;2874818;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8%2FNg06JU71oNhjovKsrTWs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103808;;11112900;10568166;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BzcxpZG8rDo0195hcr5egk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103809;;1304900;1300155;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F%2FAKxOEs6e8YShYZveRjG%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103766;;495000;493200;PYG;Guaraníes;2015-12-11;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2Bhx2m40Sq2NT%2FQSpSkKgX%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103772;;74000;73731;PYG;Guaraníes;2015-12-11;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw94uyv1DVCcaiFWGa%2F%2FkV1a;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103803;;627800;625517;PYG;Guaraníes;2015-12-11;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8lzuz0TYVl4fLafq%2Fh%2F0iH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103805;;408000;406516;PYG;Guaraníes;2015-12-11;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9vfIcy%2BGnwyTgSE6ofN4AI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103774;;3755900;3571792;PYG;Guaraníes;2015-12-09;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BPJ13TfglpAh2oTuhLAcjI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103764;;2659000;2528662;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9fFEhSaixVsqi2UOpzWHAB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103765;;2807000;2669406;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BpSfsWxyI8Jfd61TFDNyze;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0103770;;2635000;2505837;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8YPLQmS6cNL%2Br6CtZErVYr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0101312;;1126000;1121905;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FWQmuG8GLatHxwSmIv1%2FwM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0101316;;988000;984407;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FMFTAe1MAaJlHl8M4D%2FzEa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0101320;;1004000;1000349;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FH%2Fxl7F1vEHOopogtmHP4c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0101321;;3008000;2860554;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8iIgJZd%2BXwBrZZsUOjuslP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095845;;5045000;4797703;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FgNfIWzoBaelbn89hWAyNe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095848;;5580000;5306478;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9ATn3I33u700GFxzHdZkkl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095852;;4567000;4343134;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9AoZxjqkeuP%2F%2FwkfXmEF4k;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095842;;14428500;13721241;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BB0Se2iG4DHLsALqgWgUfi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095844;;2810000;2672259;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw96yGCtOKkoyd%2FDYfdqSUrT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095846;;74000;73731;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9pwksbhyzfIbc0TkEAWm7o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095849;;1193000;1188662;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FO5AgEt3%2FXEPpy2F6jtv%2F0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095851;;1722000;1715738;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FN4%2FhZBfxlVAkF%2FAxJahJx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095843;;535000;533055;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FAP4vzSwG7OUun4NLk6IOy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095850;;65000;64764;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BBgBlzTfThIaNwk8ttXTdj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0095847;;596000;593833;PYG;Guaraníes;2015-10-07;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8nnlAYaWkJgnw6mGoQEoQ7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089410;;5006130;4760738;PYG;Guaraníes;2015-09-18;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw969Q4aD%2FfnmviH5ZtaQCaz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089411;;15629350;14863228;PYG;Guaraníes;2015-09-18;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9ikeyrbX5fHgce6L3VwGA0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089421;;1960000;1952873;PYG;Guaraníes;2015-09-18;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8Kbs6UTZ7d%2BQf0vZ7QQEso;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093072;;1055000;1051164;PYG;Guaraníes;2015-09-18;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw91R%2FerlUlfYz7ACqWq8AaA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093081;;10623000;10102280;PYG;Guaraníes;2015-09-18;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BhRYzU5uRc4VwUhDvdkiq2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093082;;1803000;1796444;PYG;Guaraníes;2015-09-18;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BDsBQj7WV%2BvOOdc2VAXCFn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093069;;650000;647636;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FpskpnU3OdW09UGANTiPtA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093073;;627000;624720;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8maFs2y%2B4dMuqqEAavwBr9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093087;;6564000;6242245;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw919e%2F1dbd77PwfDoaCgqlt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093088;;630000;627709;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9vSVTyWXzqkDJ2%2F%2Bvu5wNs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093068;;1580000;1574255;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FLLsic9mHc%2FtRWq9JzpZ2b;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093070;;1721000;1714742;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F9xjZ6BaTGJmNODb1N8WWQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093071;;2655000;2524857;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BfBBSomXaamh6%2FZ11hDNxD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093074;;4726000;4494340;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2B6iKwPYFhLTzacdVA65qm1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093083;;1479000;1473622;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw91tpkbcWKsIx7gEc1Etc31;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093084;;1929000;1921985;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8ZEGrDfVknwPoS7aZkLyq8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093086;;3595000;3418780;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F7bsWf5ekguKalwhv8LE%2Bi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093090;;5470000;5201870;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FskJ%2Bv4jcp91YTbKk2HJCu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0093091;;264000;263040;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2B0I4JHYOw4cDS8Ss6VtXe6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089415;;650000;647636;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw96ap9Ql6knJ8Kkc2kQc6H3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089418;;2529000;2405033;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F9dCixi4S3SW2IW9ey2Hrl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089419;;960000;956508;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2Bc%2FPkSjgPsZ7APIuXW2pqT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089420;;1692000;1685847;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8XOrlEsY4IM0DWoAg43MZX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089422;;2047000;1946660;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw84TsLmtnGnZmnoYeQolB2%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089423;;3500000;3328436;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2Fig2AAnK6IciY7BVMTpEkG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089426;;978000;974444;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw87o6nNOo4sHsM15lXzgdf9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089427;;1552000;1546356;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8JnQUgpdemC3BRsWc9Kag2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089428;;2810000;2672259;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw89VcFTFh8BNpO51AUU1VJU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089429;;170000;169382;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F1wHUtxICues%2Bl6Aluk1Mj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089430;;575000;572909;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8fXQr%2BSrayXz9s4qrs4RWb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089434;;1781010;1774534;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F%2FiAF47nwuL0PZrwtnyO0O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089435;;1225990;1221533;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8fyzKtGJ3HAWndFuOVfSSF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089406;;6003790;5709495;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BpvFhWfGML%2Bd0VdtAxOfhY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089407;;6885320;6547814;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8PjpBYrNKCGQBTb%2FPpXhUb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089409;;20225000;19233607;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9I3hlQucglMORTpFRZU7F4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089424;;749000;746276;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8pcAQKLvHFVy6YrXVJb5nI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0089425;;4314000;4102535;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9ZSEF%2BDt9WNuOYRzsVW4Zo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-089408;;22328770;21234254;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BcG51z1E6LIDBqc3MqglZ8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083563;;283500;282469;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FAN1PJJBiyonrQz%2F6S0dyR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083564;;642000;639665;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FtbT9kAAd0nvfzZLicccG3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083565;;1193000;1188662;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FJ49oWt4kk5pZWeTrGn2v1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086058;;8198000;7796148;PYG;Guaraníes;2015-07-24;
