id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Oq3iFSl1pEc%3D;59;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Muros de elevación Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas) ESCUELA 7590 SAN BLAS";237060;_NO_APLICA_;1;_NO_APLICA_;237060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBw6iXmTY3A%3D;60;72131601-015;Pilar;"Pilar (Pilares de 0,45 x 0,45 visto para corredor) ESCUELA 7590 SAN BLAS";1124897;_NO_APLICA_;1;_NO_APLICA_;1124897;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J70iXCMpsLo%3D;61;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado (Techo de tejas y tejuelones prensadas a maquina con tirantes de hormigón) 5 visto para corredor) ESCUELA 7590 SAN BLAS";27883593;_NO_APLICA_;1;_NO_APLICA_;27883593;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPf3RlmqrYY%3D;62;72131601-008;Revoques;"Revoques (iRevoques De paredes interior y exterior a una capa) ESCUELA 7590 SAN BLAS";2142026;_NO_APLICA_;1;_NO_APLICA_;2142026;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9aB2pfmQu2A%3D;63;72131601-008;Revoques;"Revoques (Revoques De viga cumbrera de H° A°) ESCUELA 7590 SAN BLAS";367061;_NO_APLICA_;1;_NO_APLICA_;367061;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2O9RUPkTzE%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Contrapiso de H° de cascotes y carpeta) ESCUELA 7590 SAN BLAS";3145398;_NO_APLICA_;1;_NO_APLICA_;3145398;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7c8s6p5yoVs%3D;65;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso cerámico Pi4) ESCUELA 7590 SAN BLAS";4942702;_NO_APLICA_;1;_NO_APLICA_;4942702;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQMnUFpc6dE%3D;66;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Zocalo cerámico) ESCUELA 7590 SAN BLAS";763878;_NO_APLICA_;1;_NO_APLICA_;763878;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKz8DUTKgiI%3D;67;72131601-010;Aberturas;"Aberturas (Puerta tablero de madera de 1,20 x 2,10 , con marcos, cerradura picaporte tipo manija ) ESCUELA 7590 SAN BLAS";1743120;_NO_APLICA_;1;_NO_APLICA_;1743120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3uz12MRToGg%3D;68;72131601-010;Aberturas;"Aberturas (Ventanas tipo balancines) ESCUELA 7590 SAN BLAS";1817662;_NO_APLICA_;1;_NO_APLICA_;1817662;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8ZFnW%2FUwWQ%3D;69;72131601-010;Aberturas;"Aberturas (De revoque 1 : 3 ( cemento - arena ) ESCUELA 7590 SAN BLAS";58605;_NO_APLICA_;1;_NO_APLICA_;58605;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ER1cal8x3r4%3D;70;72131601-012;"Servicio de pintura";"Servicio de pintura(De paredes al (agua; acrílico) ESCUELA 7590 SAN BLAS";1643894;_NO_APLICA_;1;_NO_APLICA_;1643894;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U02mo%2BpTgfs%3D;71;72131601-012;"Servicio de pintura";"Servicio de pintura (De pilares vistos con antimoho incoloro) ESCUELA 7590 SAN BLAS";230479;_NO_APLICA_;1;_NO_APLICA_;230479;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PnDygZ1sZfc%3D;72;72131601-012;"Servicio de pintura";"Servicio de pintura (De vigas de hormigón al (agua; acrílico) color cemento) ESCUELA 7590 SAN BLAS ";263330;_NO_APLICA_;1;_NO_APLICA_;263330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tn77Vq8ojDI%3D;73;72131601-012;"Servicio de pintura";"Servicio de pintura (De aberturas metálicas con pintura sintética) ESCUELA 7590 SAN BLAS ";164276;_NO_APLICA_;1;_NO_APLICA_;164276;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mMxws5LbRAI%3D;74;72131601-012;"Servicio de pintura";"Servicio de pintura(De ladrillos vistos con antimoho incoloro) ESCUELA 7590 SAN BLAS";2586835;_NO_APLICA_;1;_NO_APLICA_;2586835;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BoQ%2ByZmTqY%3D;75;72131601-012;"Servicio de pintura";"Servicio de pintura (De tirantes de hormigón al acrílico color cemento y tejuelones al acrílico color cerámico) ESCUELA 7590 SAN BLAS";2313723;_NO_APLICA_;1;_NO_APLICA_;2313723;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1j8UX2Mzhw%3D;76;72131601-012;"Servicio de pintura";"Servicio de pintura (De abertura de madera con barniz) ESCUELA 7590 SAN BLAS ";132094;_NO_APLICA_;1;_NO_APLICA_;132094;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hKbzXLcUWIo%3D;77;72131601-002;"Preparacion de obra";"Preparacion de obra (Vidrios dobles) ESCUELA 7590 SAN BLAS";1190187;_NO_APLICA_;1;_NO_APLICA_;1190187;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtmO9EXehEM%3D;78;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial (Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.) ESCUELA 7590 SAN BLAS ";1603675;_NO_APLICA_;1;_NO_APLICA_;1603675;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOwawu%2F4snw%3D;79;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Instalación eléctrica) ESCUELA 7590 SAN BLAS ";6197760;_NO_APLICA_;1;_NO_APLICA_;6197760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wO0ieKas%2Bs%3D;80;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Artefactos electricos) ESCUELA 7590 SAN BLAS ";4648320;_NO_APLICA_;1;_NO_APLICA_;4648320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VdrZpDybBPs%3D;81;72131601-002;"Preparacion de obra";"Preparacion de obra (Pizarrón) ESCUELA 7590 SAN BLAS ";1317024;_NO_APLICA_;1;_NO_APLICA_;1317024;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FRdG78t%2Fss%3D;82;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Guarda Obra de baldosón de hormigón de 1mt de ancho incluye contrapiso) ESCUELA 7590 SAN BLAS";3346784;_NO_APLICA_;1;_NO_APLICA_;3346784;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtOPRpMONwY%3D;83;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza final) ESCUELA 7590 SAN BLAS";453240;_NO_APLICA_;1;_NO_APLICA_;453240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txsMmq0FF%2Bk%3D;84;72131601-002;"Preparacion de obra";"Preparacion de obra(Limpieza y preparación del terreno) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";1229875;_NO_APLICA_;1;_NO_APLICA_;1229875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MfPxET%2FKfDs%3D;85;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00 x 1,30) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";1200816;_NO_APLICA_;1;_NO_APLICA_;1200816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68raUJHzHbw%3D;86;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";735625;_NO_APLICA_;1;_NO_APLICA_;735625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6zJz1tN4MTY%3D;87;72141511-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada (Excavacion y carga de cimiento con P.B.C) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";7722515;_NO_APLICA_;1;_NO_APLICA_;7722515;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hbEgrq0N%2FeA%3D;88;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Zapatas de H°A°) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";1934701;_NO_APLICA_;1;_NO_APLICA_;1934701;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdRjBHg0AAo%3D;89;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Vigas de Galeria y Cumbrera de H°A°)COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";3425407;_NO_APLICA_;1;_NO_APLICA_;3425407;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EXbvsj8Z0cw%3D;90;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados de H°A° - inferior)COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";2708582;_NO_APLICA_;1;_NO_APLICA_;2708582;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
prmgxveBk1w%3D;91;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados y dados de H°A° - superior) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";3047154;_NO_APLICA_;1;_NO_APLICA_;3047154;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g067Po%2FI7WM%3D;92;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Muros de nivelación  De 0,30 cm.)  COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";3451383;_NO_APLICA_;1;_NO_APLICA_;3451383;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kHVtM4MxEqg%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Relleno y apisonado de interiores) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN  ";8563205;_NO_APLICA_;1;_NO_APLICA_;8563205;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2Ba2CTHVBwQ%3D;94;72102507-003;"Servicio de aislacion de pared";"Servicio de aislacion de pared (Aislación asfaltica De paredes) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";1195213;_NO_APLICA_;1;_NO_APLICA_;1195213;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvG3cJUGy7U%3D;95;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 para revocar de ladrillos comunes) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";735794;_NO_APLICA_;1;_NO_APLICA_;735794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAnoGEJMsHA%3D;96;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,15 para revocar de ladrillos comunes) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";493107;_NO_APLICA_;1;_NO_APLICA_;493107;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQoI71lYvx8%3D;97;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 visto ambas cara de ladrillos de 3 agujeros) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";7381135;_NO_APLICA_;1;_NO_APLICA_;7381135;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yrtHvdo%2BpJ8%3D;98;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 visto a una cara de ladrillos de 3 agujeros) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";1830276;_NO_APLICA_;1;_NO_APLICA_;1830276;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hwQQ7AV1OU%3D;99;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muroc(De 0,15 visto a una cara de ladrillos de 3 agujeros.) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";6377468;_NO_APLICA_;1;_NO_APLICA_;6377468;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pCQ6XsCWRFc%3D;100;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas ) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";829710;_NO_APLICA_;1;_NO_APLICA_;829710;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FRqZ4S0taZU%3D;101;72131601-015;Pilar;"Pilar (De 0,45 x 0,45 visto para corredor) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";1874829;_NO_APLICA_;1;_NO_APLICA_;1874829;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFPHougpZ44%3D;102;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado (De tejas y tejuelones prensadas a maquina con tirantes de H°A°) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";51915861;_NO_APLICA_;1;_NO_APLICA_;51915861;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfJ0AbI5SaI%3D;103;72131601-008;Revoques;"Revoques (De paredes interior y exterior a una capa)COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN  ";4267395;_NO_APLICA_;1;_NO_APLICA_;4267395;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZvuxw99WEo%3D;104;72131601-008;Revoques;"Revoques (De viga cumbrera, galeria y encadenado de  de H° A°) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";1290059;_NO_APLICA_;1;_NO_APLICA_;1290059;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMU4M8A%2Bw3E%3D;105;72131601-008;Revoques;"Revoques (De pilares de H°A°) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";191727;_NO_APLICA_;1;_NO_APLICA_;191727;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xeU%2Fkr9SRn0%3D;106;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Contrapiso de H° de cascotes, incluye carpeta) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";6236565;_NO_APLICA_;1;_NO_APLICA_;6236565;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jeRxyeY4kg8%3D;107;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso de Cerámica esmaltada PI4) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN  ";9800185;_NO_APLICA_;1;_NO_APLICA_;9800185;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYkSlwwjoAY%3D;108;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Zocalo cerámico) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN  ";1255905;_NO_APLICA_;1;_NO_APLICA_;1255905;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vw1BouLWaiY%3D;109;72131601-010;Aberturas;"Aberturas (Puerta de Madera de 1,20 x 2,10 - tablero incluye marcos, herrajes y cerraduras)COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN  ";3486240;_NO_APLICA_;1;_NO_APLICA_;3486240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N0V2GO2oAPg%3D;110;72131601-010;Aberturas;"Aberturas (Ventanas tipo balancines) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";3635323;_NO_APLICA_;1;_NO_APLICA_;3635323;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w2NnS1I%2BrA0%3D;111;72131601-010;Aberturas;"Aberturas (De revoque 1 : 3 ( cemento - arena ) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";117210;_NO_APLICA_;1;_NO_APLICA_;117210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1fHRbEKrpdE%3D;112;72131601-012;"Servicio de pintura";"Servicio de pintura (De paredes al (agua; acrílico))COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";3275005;_NO_APLICA_;1;_NO_APLICA_;3275005;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpCtzmHGaiI%3D;113;72131601-012;"Servicio de pintura";"Servicio de pintura (De pilares vistos con antimoho incoloro)COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";387360;_NO_APLICA_;1;_NO_APLICA_;387360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehKqZmLThDQ%3D;114;72131601-012;"Servicio de pintura";"Servicio de pintura (De viga cumbrera, galeria, encadenado y pilares al (agua; acrílico)) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";925489;_NO_APLICA_;1;_NO_APLICA_;925489;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1DnxkXd4TU%3D;115;72131601-012;"Servicio de pintura";"Servicio de pintura (De aberturas metálicas con pintura sintética) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";328553;_NO_APLICA_;1;_NO_APLICA_;328553;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
