planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300383-adquisicion-equipos-informaticos-mic-1;300383-adquisicion-equipos-informaticos-mic-1;300383-adquisicion-equipos-informaticos-mic-1;;;300383;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-02 08:00:00";tradicional;1525000000
300553-mantenimiento-reparacion-motobombas-1;300553-mantenimiento-reparacion-motobombas-1;300553-mantenimiento-reparacion-motobombas-1;;;300553;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 08:45:00";tradicional;70000000
300554-mantenimiento-reparacion-acondicionadores-aire-1;300554-mantenimiento-reparacion-acondicionadores-aire-1;300554-mantenimiento-reparacion-acondicionadores-aire-1;;;300554;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-18 08:45:00";tradicional;140000000
300555-recarga-extintores-1;300555-recarga-extintores-1;300555-recarga-extintores-1;;;300555;"RECARGA DE EXTINTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-12 08:45:00";tradicional;3490000
300991-equipamiento-local-data-center-desmontaje-traslado-montaje-infraestructura-antigua-1;300991-equipamiento-local-data-center-desmontaje-traslado-montaje-infraestructura-antigua-1;300991-equipamiento-local-data-center-desmontaje-traslado-montaje-infraestructura-antigua-1;;;300991;"Equipamiento del local para Data Center con desmontaje, traslado y montaje de la Infraestructura antigua";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-03 08:00:00";tradicional;2705000000
301037-adquisicion-pasajes-terrestres-aereos-vuelos-nacionales-e-internacionales-1;301037-adquisicion-pasajes-terrestres-aereos-vuelos-nacionales-e-internacionales-1;301037-adquisicion-pasajes-terrestres-aereos-vuelos-nacionales-e-internacionales-1;;;301037;"ADQUISICION DE PASAJES TERRESTRES Y AEREOS PARA VUELOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-03 07:45:00";tradicional;701000000
301038-servicio-ceremonial-organizacion-eventos-gastronomico-1;301038-servicio-ceremonial-organizacion-eventos-gastronomico-1;;;;301038;"SERVICIO DE CEREMONIAL, ORGANIZACION DE EVENTOS Y GASTRONOMICO ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2015-11-30;"2015-12-07 09:15:00";tradicional;501000000
301039-adquisicion-hojas-seguridad-etiquetas-holograficas-1;301039-adquisicion-hojas-seguridad-etiquetas-holograficas-1;301039-adquisicion-hojas-seguridad-etiquetas-holograficas-1;;;301039;"ADQUISICIÓN DE HOJAS DE SEGURIDAD CON ETIQUETAS HOLOGRÁFICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 09:30:00";tradicional;82500000
301128-servicio-logistica-eventos-foro-inversiones-mercosur-2015-1;;;;;301128;"Servicio de logistica de eventos para el Foro de Inversiones del Mercosur 2015";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2015-11-30;;tradicional;247500000
;;;;294-2015-contratacion-servicios-consultoria-diseno-e-implementacion-sistema-integrado-gesti;294;"Contratación de Servicios de Consultoría para el Diseño e Implementación del Sistema Integrado de Gestión para el Ministerio de Industria y Comercio (SIGMIC)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-12-31;"2015-07-30 10:15:00";precalificacion;0
;;;;321-2015-consultoria-elaboracion-plan-industrial-perfiles-sectoriales;321;"Consultoria para Elaboracion de Plan Industrial y de Perfiles Sectoriales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2015-12-31;"2015-11-17 09:00:00";precalificacion;0
299707-adquisicion-equipos-oficina-computacion-videoconferencia-1;299707-adquisicion-equipos-oficina-computacion-videoconferencia-1;;;;299707;"Adquisición de equipos de oficina, computación y videoconferencia";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-15 08:00:00";tradicional;639400000
301358-alquiler-oficinas-ormic-concepcion-caaguazu-cordillera-1;301358-alquiler-oficinas-ormic-concepcion-caaguazu-cordillera-1;301358-alquiler-oficinas-ormic-concepcion-caaguazu-cordillera-1;;;301358;"ALQUILER DE OFICINAS ORMIC CONCEPCION-CAAGUAZU-CORDILLERA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2015-12-14 08:30:00";tradicional;51600000
295415-adquisicion-resmas-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295415;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295417-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;295417;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296615-adquisicion-productos-limpieza-afines;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;296615;"Adquisición de productos de limpieza y afines";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296616-adquisicion-resmas-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;296616;"Adquisición de resmas de papel";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
