planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
278616-difusion-programa-medios-locales;278616-difusion-programa-medios-locales;278616-difusion-programa-medios-locales;;;278616;"Difusion del Programa en Medios Locales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-07-31;"2014-07-30 09:00:00";tradicional;909368006
279884-servicio-inspeccion-tecnica-vehicular;279884-servicio-inspeccion-tecnica-vehicular;279884-servicio-inspeccion-tecnica-vehicular;;;279884;"SERVICIO DE INSPECCION TECNICA VEHICULAR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-08-04 09:00:00";tradicional;10032318
273252-mantenimiento-reparacion-equipos-laboratorio-direccion-combustibles;273252-mantenimiento-reparacion-equipos-laboratorio-direccion-combustibles;273252-mantenimiento-reparacion-equipos-laboratorio-direccion-combustibles;;;273252;"Mantenimiento y Reparacion de Equipos de Laboratorio para la Dirección de Combustibles";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-10-13 09:15:00";tradicional;30800000
274635-servicio-digitalizacion-archivos;274635-servicio-digitalizacion-archivos;274635-servicio-digitalizacion-archivos;;;274635;"SERVICIO DE DIGITALIZACIÓN DE ARCHIVOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-07 09:00:00";tradicional;300000000
274858-adquisicion-equipos-informaticos-m-i-c;274858-adquisicion-equipos-informaticos-m-i-c;274858-adquisicion-equipos-informaticos-m-i-c;;;274858;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL M.I.C.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-16 08:00:00";tradicional;1217485985
277233-impresion-materiales-promocionales;277233-impresion-materiales-promocionales;277233-impresion-materiales-promocionales;;;277233;"Impresión de materiales promocionales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-08-31;"2014-09-22 09:00:00";tradicional;742500000
277243-servicio-logistica-eventos;277243-servicio-logistica-eventos;;;;277243;"Servicio de Logistica de eventos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-25 09:00:00";tradicional;630000000
273261-licencias-oracle-actualizacion-versiones-soporte-tecnico-vue;273261-licencias-oracle-actualizacion-versiones-soporte-tecnico-vue;273261-licencias-oracle-actualizacion-versiones-soporte-tecnico-vue;;;273261;"LICENCIAS ORACLE, ACTUALIZACION DE VERSIONES Y SOPORTE TECNICO VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-10-14 10:15:00";tradicional;52864000
277248-asesoramiento-capacitacion-mecip;277248-asesoramiento-capacitacion-mecip;;;;277248;"Asesoramiento y capacitacion sobre MECIP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-27 09:00:00";tradicional;148500000
277260-consultoria-evaluacion-mesas-sectoriales;;;;;277260;"Consultoria para Evaluacion de Mesas Sectoriales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2014-09-30;;tradicional;81400000
277263-elaboracion-manual-funciones-uep;;;;;277263;"Elaboracion de Manual de Funciones para la UEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2014-09-30;;tradicional;148500000
281427-adquisicion-muebles-electrodomesticos-equipos-oficina-mic;281427-adquisicion-muebles-electrodomesticos-equipos-oficina-mic;281427-adquisicion-muebles-electrodomesticos-equipos-oficina-mic;;;281427;"ADQUISICIÓN DE MUEBLES, ELECTRODOMÉSTICOS Y EQUIPOS DE OFICINA PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-13 09:15:00";tradicional;136737500
269123-provision-servicios-gastronomicos-ceremonial;269123-provision-servicios-gastronomicos-ceremonial;269123-provision-servicios-gastronomicos-ceremonial;;;269123;"PROVISIÓN DE SERVICIOS GASTRONÓMICOS Y DE CEREMONIAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;30000000
279115-servicio-monitoreo-control-puestos-marco-decreto-n-622;279115-servicio-monitoreo-control-puestos-marco-decreto-n-622;279115-servicio-monitoreo-control-puestos-marco-decreto-n-622;;;279115;"SERVICIO DE MONITOREO Y CONTROL DE PUESTOS EN EL MARCO DEL DECRETO N° 622";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-17 08:00:00";tradicional;4550000000
280959-adquisicion-e-instalacion-generador-800-kva-edificio-mic-ad-referendum;280959-adquisicion-e-instalacion-generador-800-kva-edificio-mic-ad-referendum;280959-adquisicion-e-instalacion-generador-800-kva-edificio-mic-ad-referendum;;;280959;"Adquisición e Instalación de Generador de 800 KVA para edificio del MIC - Ad Referendum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-07 08:00:00";tradicional;990000000
282796-adquisicion-seguro-mic;282796-adquisicion-seguro-mic;282796-adquisicion-seguro-mic;;;282796;"ADQUISICIÓN DE SEGURO PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-13 08:00:00";tradicional;1230000000
282939-mantenimiento-reparacion-salon-auditorio-edificio-sede-ciamp-mic;282939-mantenimiento-reparacion-salon-auditorio-edificio-sede-ciamp-mic;282939-mantenimiento-reparacion-salon-auditorio-edificio-sede-ciamp-mic;;;282939;"MANTENIMIENTO Y REPARACION DEL SALON AUDITORIO, EDIFICIO SEDE CIAMP DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 09:30:00";tradicional;99054550
269173-adquisicion-producto-papel-carton;269173-adquisicion-producto-papel-carton;269173-adquisicion-producto-papel-carton;;;269173;"ADQUISICIÓN DE PRODUCTO DE PAPEL Y CARTÓN";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 10:00:00";tradicional;28498300
281428-licencias-backup-ca-arcserve-soporte-tecnico-actualizacion-versiones-vue;281428-licencias-backup-ca-arcserve-soporte-tecnico-actualizacion-versiones-vue;281428-licencias-backup-ca-arcserve-soporte-tecnico-actualizacion-versiones-vue;;;281428;"LICENCIAS BACKUP CA ARCserve SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 10:45:00";tradicional;20424908
283679-alquiler-helicopteros-marco-decreto-n-622;283679-alquiler-helicopteros-marco-decreto-n-622;283679-alquiler-helicopteros-marco-decreto-n-622;;;283679;"ALQUILER DE HELICOPTEROS EN EL MARCO DEL DECRETO Nº 622";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;300000000
283682-alquiler-camiones-decreto-n-622;283682-alquiler-camiones-decreto-n-622;;;;283682;"ALQUILER DE CAMIONES - DECRETO Nº 622";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-02 08:00:00";tradicional;300000000
283691-adquisicion-elementos-limpieza-2-llamado;283691-adquisicion-elementos-limpieza-2-llamado;283691-adquisicion-elementos-limpieza-2-llamado;;;283691;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - 2° LLAMADO ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 08:00:00";tradicional;22840550
283707-adquisicion-motobombas-m-i-c;283707-adquisicion-motobombas-m-i-c;;;;283707;"ADQUISICION DE MOTOBOMBAS PARA EL M.I.C.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-11-25 09:45:00";tradicional;100000000
283792-provision-luces-mic;283792-provision-luces-mic;283792-provision-luces-mic;;;283792;"PROVISION DE LUCES PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 11:30:00";tradicional;33988764
283828-adquisicion-muebles-equipos-oficina-electrodomesticos-2-llamado;283828-adquisicion-muebles-equipos-oficina-electrodomesticos-2-llamado;283828-adquisicion-muebles-equipos-oficina-electrodomesticos-2-llamado;;;283828;"ADQUISICIÓN DE MUEBLES, EQUIPOS DE OFICINA Y ELECTRODOMESTICOS - 2° LLAMADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 09:45:00";tradicional;24680000
284187-adquisicion-combustible;284187-adquisicion-combustible;284187-adquisicion-combustible;;;284187;"ADQUISICIÓN DE COMBUSTIBLE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 09:30:00";tradicional;140000000
284236-adquisicion-equipos-comunicacion-audio-visual;284236-adquisicion-equipos-comunicacion-audio-visual;284236-adquisicion-equipos-comunicacion-audio-visual;;;284236;"Adquisición de Equipos de Comunicación y Audio Visual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:00:00";tradicional;95560000
284984-alquiler-oficinas-ormic-itpua-guaira;284984-alquiler-oficinas-ormic-itpua-guaira;284984-alquiler-oficinas-ormic-itpua-guaira;;;284984;"ALQUILER DE OFICINAS - ORMIC ITPÚA - GUAIRA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-12-31;"2014-12-17 08:30:00";tradicional;48000000
283763-adquisicion-resmas-papel;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;283763;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
