planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238160-adquisicion-maquinas-corte-costura-cuero;;;;;238160;"Adquisición de maquinas de corte y costura de cuero";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;75000000
238771-ms-forestal-organizacion-agenda-comercial-sector-forestal-recorrido-bolivi;;;;;238771;"MS Forestal - Organizacion de Agenda comercial sector forestal y recorrido en Bolivia";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;37500000
240297-diseno-e-implementacion-sitios-web-beneficiarios-proyectos-mesa-sectorial;240297-diseno-e-implementacion-sitios-web-beneficiarios-proyectos-mesa-sectorial;240297-diseno-e-implementacion-sitios-web-beneficiarios-proyectos-mesa-sectorial;;;240297;"Diseño e implementación de Sitios web para beneficiarios de Proyectos de la Mesa Sectorial de Turismo de REDIEX (RX 68 y RX 69)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-04-30;"2012-04-26 09:30:00";tradicional;35200000
240510-consultor-individual-elaboracion-estrategias-crecimiento-hoteles-mesa-turi;240510-consultor-individual-elaboracion-estrategias-crecimiento-hoteles-mesa-turi;240510-consultor-individual-elaboracion-estrategias-crecimiento-hoteles-mesa-turi;;;240510;"Consultor individual para elaboración de estrategias de crecimiento en hoteles - Mesa de Turismo";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-04-30;"2012-05-03 09:30:00";tradicional;158400000
228801-participacion-expo-feria-mariano-roque-alonso-2012;228801-participacion-expo-feria-mariano-roque-alonso-2012;228801-participacion-expo-feria-mariano-roque-alonso-2012;;;228801;"PARTICIPACION EN LA EXPO FERIA DE MARIANO ROQUE ALONSO 2012";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-25 10:00:00";tradicional;38000000
229289-servicio-porvision-pasajes-aereos-nivel-internacional-implementacion-rubro;229289-servicio-porvision-pasajes-aereos-nivel-internacional-implementacion-rubro;229289-servicio-porvision-pasajes-aereos-nivel-internacional-implementacion-rubro;;;229289;"Servicio de Porvisión de Pasajes Aereos a Nivel Internacional para la Implementación del Rubro ?INTERCAMBIO DE EXPERIENCIAS? del Proyecto AIEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-22 15:00:00";tradicional;1254438668
230630-adquisicion-pasajes;;;;;230630;"Adquisicion de Pasajes";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;40000000
232224-servicio-mantenimiento-reparacion-vehiculos;232224-servicio-mantenimiento-reparacion-vehiculos;232224-servicio-mantenimiento-reparacion-vehiculos;;;232224;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-23 09:30:00";tradicional;14256581
232235-adquisicion-equipos-oficinas-computacion;232235-adquisicion-equipos-oficinas-computacion;232235-adquisicion-equipos-oficinas-computacion;;;232235;"Adquisición de Equipos de Oficinas y Computación";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-10 10:00:00";tradicional;37060000
232994-adquisicion-combustible;232994-adquisicion-combustible;232994-adquisicion-combustible;;;232994;"ADQUISICION DE COMBUSTIBLE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 09:50:00";tradicional;22230000
235453-provision-servicios-gastronomicos-ceremonial;235453-provision-servicios-gastronomicos-ceremonial;235453-provision-servicios-gastronomicos-ceremonial;;;235453;"PROVISION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-09-07 15:00:00";tradicional;181425959
235465-adquisicion-productos-papel-carton-papel-escritorio;235465-adquisicion-productos-papel-carton-papel-escritorio;235465-adquisicion-productos-papel-carton-papel-escritorio;;;235465;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON Y PAPEL DE ESCRITORIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-12 15:00:00";tradicional;24999910
235543-adquisicion-combustibles;235543-adquisicion-combustibles;235543-adquisicion-combustibles;;;235543;"ADQUISICION DE COMBUSTIBLES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-28 15:00:00";tradicional;112678920
235839-mantenimiento-fotocopiadora;;;;;235839;"Mantenimiento de Fotocopiadora";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;2600000
236192-mantenimiento-reparacion-vehiculos;236192-mantenimiento-reparacion-vehiculos;236192-mantenimiento-reparacion-vehiculos;;;236192;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-13 11:00:00";tradicional;110000000
236204-mantenimiento-reparacion-hyundai;236204-mantenimiento-reparacion-hyundai;236204-mantenimiento-reparacion-hyundai;;;236204;"MANTENIMIENTO Y REPARACION DE HYUNDAI ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-11-09 15:00:00";tradicional;40000000
236206-alquiler-stand-salon-expo-mariano-roque-alonso-2012;236206-alquiler-stand-salon-expo-mariano-roque-alonso-2012;236206-alquiler-stand-salon-expo-mariano-roque-alonso-2012;;;236206;"ALQUILER DE STAND Y SALON PARA EXPO MARIANO ROQUE ALONSO 2012";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-05-18 09:00:00";tradicional;15470000
236211-servicios-gastronomicos;236211-servicios-gastronomicos,236211-servicios-gastronomicos-1;236211-servicios-gastronomicos;;;236211;"SERVICIOS GASTRONOMICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-20 09:00:00";tradicional;100000000
236214-adquisicion-papeleria-general;236214-adquisicion-papeleria-general;236214-adquisicion-papeleria-general;;;236214;"ADQUISICION DE PAPELERIA EN GENERAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-02 09:00:00";tradicional;45828500
236223-adquisicion-fotocopiadoras;236223-adquisicion-fotocopiadoras;236223-adquisicion-fotocopiadoras;;;236223;"ADQUISICION DE FOTOCOPIADORAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-05 09:00:00";tradicional;73800000
236224-adquisicion-muebles-accesorios;236224-adquisicion-muebles-accesorios;236224-adquisicion-muebles-accesorios;;;236224;"ADQUISICION DE MUEBLES Y ACCESORIOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-24 08:15:00";tradicional;59996000
236228-adquisicion-telefonos-fax;236228-adquisicion-telefonos-fax;236228-adquisicion-telefonos-fax;;;236228;"ADQUISICION DE TELEFONOS Y FAX";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-10 08:00:00";tradicional;20757600
237067-mantenimiento-reparacion-edificio;;;;;237067;"Mantenimiento y reparación de Edificio";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;192100000
237429-consultoria-elaboracion-estrategias-comerciales-mesa-nueva-1-ii-17;;;;;237429;"Consultoría para elaboración de Estrategias Comerciales Mesa Nueva 1 (II 17)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;34500000
237439-consultoria-elaboracion-estrategias-comerciales-mesa-nuevo-sector-2-ii-18;;;;;237439;"Consultoría para elaboración de Estrategias Comerciales Mesa Nuevo Sector 2 (II 18)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;34500000
237563-ms-forestal-stand-high-point-eeuu-ii-90;;;;;237563;"MS Forestal - Stand en HIGH POINT (EEUU) - (II 90)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;60000000
237577-ms-stevia-consultoria-servicios-traduccion-ingles-frances-espanor-ii-91;;;;;237577;"MS Stevia - Consultoría para servicios de traducción (ingles, frances, españor) - (II 91)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;15000000
237622-ms-frutas-consultoria-gerenciamiento-tecnico-comercial-pina-ii-94;;;;;237622;"MS Frutas - Consultoria para gerenciamiento tecnico y comercial de piña (II 94)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;135000000
237658-ms-frutas-consultoria-gestion-operativa-calidad-proyecto-mercado-abasto-no;;;;;237658;"MS Frutas - Consultoria para Gestion operativa de calidad en Proyecto Mercado de Abasto Norte (II 96)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;240000000
237892-adquisicion-gps-implementacion-gis;;;;;237892;"Adquisición de GPS para implementación de GIS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;60000000
238017-provision-maquinarias-equipos-herramientas-construcciones-instalacion-fabr;;;;;238017;"Provision de maquinarias, equipos, herramientas y construcciones para la instalacion de Fabricas de miel para una Asociacion de Microempresarios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;1000000000
238024-adquisiscion-picadora-conductora-cana-azucar-localidad-mbuyapey-departamen;;;;;238024;"Adquisisción de un picadora y una conductora de caña de azucar en la localidad de Mbuyapey - Departamento de Cordillera";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;350000000
238027-adquisicion-maquinarias-equipos-herramientas-construcciones-instalacion-fa;;;;;238027;"Adquisicion de maquinarias, equipos, herramientas y construcciones para la instalacion de Fabrica de Fariña para una Asociacion de Microempresarios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;500000000
238061-adquisicion-maquinarias-equipos-herramientas-construcciones-instalacion-fa;;;;;238061;"Adquisicion de maquinarias, equipos, herramientas y construcciones para la instalacion de Fabricas de Allmidon para una Asociacion de Microempresarios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;555000000
238128-provision-maquinarias-talleres-costura-9-nueve-asociaciones-microempreasri;238128-provision-maquinarias-talleres-costura-9-nueve-asociaciones-microempreasri;238128-provision-maquinarias-talleres-costura-9-nueve-asociaciones-microempreasri;;;238128;"Provisión de maquinarias para talleres de costura para 9(nueve) Asociaciones de microempreasrios de diferentes regiones del paìs";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-09-11 10:00:00";tradicional;465280000
238186-adquisicion-maquinarias-dobladora-u-guillotina-chapa;;;;;238186;"Adquisición de maquinarias para dobladora u guillotina de chapa";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;300000000
239785-adquisicion-escaner-calculadoras;239785-adquisicion-escaner-calculadoras;239785-adquisicion-escaner-calculadoras;;;239785;"Adquisición de Escáner y Calculadoras";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-02 10:30:00";tradicional;29644000
240086-adquisicion-equipos-circuito-cerrado;240086-adquisicion-equipos-circuito-cerrado;240086-adquisicion-equipos-circuito-cerrado;;;240086;"Adquisicion de Equipos de Circuito Cerrado";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-03 10:30:00";tradicional;9900000
240838-servicio-courrier;240838-servicio-courrier;;;;240838;"SERVICIO DE COURRIER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-05-24 10:00:00";tradicional;45224816
241298-asistencia-tecnica-apoyo-solicitantes-convocatoria-propuestas-proyectos-de;241298-asistencia-tecnica-apoyo-solicitantes-convocatoria-propuestas-proyectos-de;241298-asistencia-tecnica-apoyo-solicitantes-convocatoria-propuestas-proyectos-de;;;241298;"Asistencia Técnica para el Apoyo a solicitantes de Convocatoria de Propuestas para Proyectos de desarrollo de capacidades en innovación y calidad de cadenas productivas no tradicionales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-06 15:00:00";tradicional;60178624
241421-evaluacion-final;241421-evaluacion-final;241421-evaluacion-final;;;241421;"Evaluacion Final";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-10 10:00:00";tradicional;57200000
232255-bienes-consumo-e-insumos;232255-bienes-consumo-e-insumos;232255-bienes-consumo-e-insumos;;;232255;"Bienes de Consumo e Insumos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-10 09:30:00";tradicional;62781200
232545-combustibles-lubricantes;232545-combustibles-lubricantes;232545-combustibles-lubricantes;;;232545;"Combustibles y Lubricantes";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-04 10:00:00";tradicional;55000000
232577-adquisicion-fotocopiadora;;;;;232577;"ADQUISICION DE FOTOCOPIADORA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;15000000
233124-mantenimiento-impresora-lanier-ld013;;;;;233124;"MANTENIMIENTO DE IMPRESORA  LANIER LD013";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;5000000
236197-mantenimiento-reparacion-motobombas-bombas-transformadores;236197-mantenimiento-reparacion-motobombas-bombas-transformadores;236197-mantenimiento-reparacion-motobombas-bombas-transformadores;;;236197;"MANTENIMIENTO Y REPARACION DE MOTOBOMBAS, BOMBAS Y TRANSFORMADORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-23 09:00:00";tradicional;11635000
236200-mantenimiento-reparacion-cableado-lineas-telefonicas;236200-mantenimiento-reparacion-cableado-lineas-telefonicas;236200-mantenimiento-reparacion-cableado-lineas-telefonicas;;;236200;"MANTENIMIENTO Y REPARACION DE CABLEADO DE LINEAS TELEFONICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-17 09:00:00";tradicional;10000000
236207-adquisicion-polizas-seguros-vehiculos-edificios-mic;236207-adquisicion-polizas-seguros-vehiculos-edificios-mic;236207-adquisicion-polizas-seguros-vehiculos-edificios-mic;;;236207;"Adquisición de Pólizas de Seguros para vehículos y edificios (MIC)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-02 09:00:00";tradicional;73020000
236208-provision-servicio-internet;236208-provision-servicio-internet;236208-provision-servicio-internet;;;236208;"PROVISION DEL SERVICIO DE INTERNET";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-19 09:00:00";tradicional;30800000
236213-adquisicion-artes-graficas;236213-adquisicion-artes-graficas;236213-adquisicion-artes-graficas;;;236213;"ADQUISICION DE ARTES GRAFICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-27 08:30:00";tradicional;78474750
236222-adquisicion-mamparas;236222-adquisicion-mamparas;236222-adquisicion-mamparas;;;236222;"ADQUISICION DE MAMPARAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-10 10:00:00";tradicional;38340000
237450-adquisicion-maquinarias-equipos-informaticas;;;;;237450;"ADQUISICION MAQUINARIAS Y EQUIPOS DE INFORMATICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;37500000
238172-adquisicion-maquinarias-recicladora-basura;;;;;238172;"Adquisición de maquinarias para recicladora de basura ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;110000000
229285-servicios-asistencia-tecnica-proyecto-aiep-actualizacion-tramites-exportac;229285-servicios-asist-tec-proyecto-aiep-p-actualizacion-tramites-expor-traves-in,229285-servicio-asistencia-tecnica-proyecto-aiep-p-actual-tramites-export-traves-1;229285-servicios-asist-tec-proyecto-aiep-p-actualizacion-tramites-expor-traves-in;;;229285;"Servicios de Asist. Tec. al Proyecto AIEP, p/ la actualizacion de los tramites de expor a traves de la integración de nuevos product,funciones y optimización de tramites p/usuarios finales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-07-31;"2012-07-25 15:00:00";tradicional;1114605360
229294-servicios-elaboracion-e-implementacion-plan-comunicacion-visibilidad-proye;229294-servicios-elaboracion-e-implementacion-plan-comunicacion-visibilidad-proye;229294-servicios-elaboracion-e-implementacion-plan-comunicacion-visibilidad-proye;;;229294;"Servicios para la Elaboración e Implementación de un Plan de Comunicación y Visibilidad del Proyecto AIEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-07-31;"2012-07-20 15:00:00";tradicional;1036800262
230883-adquisicion-combustibles;230883-adquisicion-combustibles;230883-adquisicion-combustibles;;;230883;" Adquisicion de Combustibles";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-23 09:30:00";tradicional;80468670
232242-adquisicion-muebles-oficinas;232242-adquisicion-muebles-oficinas;232242-adquisicion-muebles-oficinas;;;232242;"Adquisición de Muebles de Oficinas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-14 10:00:00";tradicional;26500000
234004-adquisicion-bienes-oficina-e-insumos;234004-adquisicion-bienes-oficina-e-insumos;234004-adquisicion-bienes-oficina-e-insumos;;;234004;"Adquisición de bienes de oficina e insumos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-29 09:30:00";tradicional;38628580
235907-licencias-backup-soporte-tecnico-actualizacion-versiones;235907-licencias-backup-soporte-tecnico-actualizacion-versiones;235907-licencias-backup-soporte-tecnico-actualizacion-versiones;;;235907;"Licencias Backup - Soporte Tecnico y Actualizacion de Versiones ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-09 11:00:00";tradicional;39260281
235928-licencia-linux-red-hat;235928-licencia-linux-red-hat;235928-licencia-linux-red-hat;;;235928;"Licencia Linux Red Hat";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-13 09:00:00";tradicional;14940000
236194-mantenimiento-reparacion-elevadores;236194-mantenimiento-reparacion-elevadores;236194-mantenimiento-reparacion-elevadores;;;236194;"MANTENIMIENTO Y REPARACION DE ELEVADORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-14 15:00:00";tradicional;74750000
236218-recarga-extintores;236218-recarga-extintores;236218-recarga-extintores;;;236218;"RECARGA DE EXTINTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-24 09:00:00";tradicional;9508000
237467-adquisicion-combustibles-8ii-86;;;;;237467;"Adquisición de Combustibles 8II 86)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;37500000
