slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
396183-impresion-hojas-seguridad-emision-certificados-fitosanitarios-1;396183;"IMPRESION DE HOJAS DE SEGURIDAD PARA LA EMISION DE CERTIFICADOS FITOSANITARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-29 14:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241752000
406480-lpn-sbe-n-03-2022-servicio-impresion-mec-1;406480;"LPN SBE N° 03/2022 ""SERVICIO DE IMPRESIÓN PARA EL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-05-10 10:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3898147272
411177-contratacion-impresos-artes-graficas-programa-ampliado-inmunizaciones-1;411177;"CONTRATACION DE IMPRESOS EN ARTES GRAFICAS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-07-11 07:45:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383520
405439-contratacion-servicios-impresion-marco-elecciones-nacionales-departamentales-plurian-1;405439;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023 ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-08-11 07:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12133496450
412429-impresion-hojas-seguridad-direccion-operaciones-proteccion-vegetal-otros-1;412429;"IMPRESION DE HOJAS DE SEGURIDAD PARA LA DIRECCION DE OPERACIONES, PROTECCION VEGETAL Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-08-16 14:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535350000
412190-adquisicion-servicios-impresion-cuestionarios-censales-interior-incluido-resto-regio-1;412190;"Adquisición de servicios de impresión de cuestionarios censales para el interior (incluido resto de la región oriental y región occidental) - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-08-17 14:20:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3393000000
407006-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-marco-elecci-1;407006;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-08-23 13:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4586226350
406476-lpn-sbe-n-07-2022-adquisicion-utiles-kits-escolares-plurianual-2022-2023-1;406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-08-23 15:42:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;115770959310
412268-contratacion-servicios-impresion-cuestionarios-censales-indigenas-manuales-tipo-usua-1;412268;"Contratación de Servicios de Impresión de Cuestionarios Censales Indígenas y Manuales por tipo de usuario - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-29 10:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2736950000
420040-adquisicion-etiquetas-dicao-1;420040;"ADQUISICION DE ETIQUETAS PARA LA DICAO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-07 08:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132900000
418651-lpn-sbe-n-10-2022-impresion-materiales-educativos-niveles-educacion-inicial-educacio-1;418651;"LPN SBE N° 10/2022 ""Impresión de Materiales Educativos para los Niveles de Educación Inicial y Educación Escolar Básica - Plurianual 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-11-15 09:55:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18411802499
409978-lco-n-17-2022-servicio-impresion-materiales-publicitarios-set-mh-1;409978;"LCO N° 17/2022 ""SERVICIO DE IMPRESIÓN DE MATERIALES PUBLICITARIOS PARA LA SET DEL MH""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-26 10:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7272256
420792-servicios-impresiones-ad-referendum-2023-plurianual-1;420792;"SERVICIOS DE IMPRESIONES VARIAS AD REFERENDUM 2023- PLURIANUAL ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-12-29 12:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455398
417154-servicio-carteleria-ploteado-serigrafia-direccion-general-comunicacion-plurianual-1;417154;"SERVICIO DE CARTELERIA, PLOTEADO Y SERIGRAFIA PARA LA DIRECCION GENERAL DE COMUNICACION - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-02-02 10:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74929000
422999-cd-n-10-2023-servicio-impresion-libro-bcp-ad-referendum-1;422999;"CD N° 10/2023 - SERVICIO DE IMPRESIÓN DE LIBRO PARA EL BCP (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-03-16 07:53:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43405000
422586-contratacion-servicios-impresion-carteleria-marco-elecciones-nacionales-departamenta-1;422586;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023 - AD REFERÉNDUM AL PRESUPUESTO 2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-03-24 13:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344798220
421921-contratacion-servicios-impresion-direccion-comunicacion-prensa-1;421921;"Contratación de servicios de impresión para la Dirección de Comunicación y Prensa";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-05-24 10:30:28";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;1310455
430570-cd-n-115-2023-servicio-diseno-diagramacion-e-impresion-libros-bcp-1;430570;"CD N° 115/2023 - SERVICIO DE DISEÑO, DIAGRAMACIÓN E IMPRESIÓN DE LIBROS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-06-15 11:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108284698
429807-servicio-impresion-formulario-comprobante-unico-ingreso-1;429807;"SERVICIO DE IMPRESION DE FORMULARIO Y COMPROBANTE UNICO DE INGRESO";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-05 16:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
424307-impresion-folleteria-senatur-1;424307;"IMPRESION DE FOLLETERIA PARA LA SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-07-21 07:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1095314308
429224-lpn-n-49-2023-servicio-edicion-formularios-estadisticos-digies-sinais-mspbs-1;429224;"LPN N° 49/2023 - ""SERVICIO DE EDICIÓN DE FORMULARIOS ESTADÍSTICOS PARA LA DIGIES-SINAIS - MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2023-08-11 15:07:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;906379
429130-adquisicion-productos-e-impresos-artes-graficas-programa-ampliado-inmunizaciones-1;429130;"ADQUISICION DE PRODUCTOS E IMPRESOS EN ARTES GRAFICAS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2023-08-18 11:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;901531
423597-lpn-sbe-n-02-2023-adquisicion-utiles-kits-escolares-plurianual-2023-2024-1;423597;"LPN SBE N° 02/2023 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2023/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2023-10-04 16:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;139832553388
435603-adquisicion-etiquetas-holograficas-digecipoa-1;435603;"ADQUISICION DE ETIQUETAS HOLOGRAFICAS - DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-11-09 11:03:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198944450
436115-lpn-sbe-n-05-2023-servicio-impresion-materiales-educativos-niveles-educacion-inicial-1;436115;"LPN SBE N° 05/2023 ""SERVICIO DE IMPRESIÓN DE MATERIALES EDUCATIVOS PARA LOS NIVELES DE EDUCACIÓN INICIAL, EDUCACIÓN ESCOLAR BÁSICA Y EDUCACIÓN MEDIA - PLURIANUAL 2023/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2023-11-22 14:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11560298210
428971-cd-05-23-adquisicion-hojas-seguridad-mtess-1;428971;"CD 05/23 ADQUISICION DE HOJAS DE SEGURIDAD PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-12-01 10:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46320000
