slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277508-comfar-11;LP-12008-14-95135;"2014-10-08 16:05:52.592812";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330120000;PYG;Guaraníes;1;"2014-09-25 14:56:34"
278101-comfar-32;LP-12008-14-98145;"2014-11-19 20:15:44.513893";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465000000;PYG;Guaraníes;1;"2014-11-13 18:55:55"
275417-comfar-50;LP-24001-14-102980;"2014-12-27 09:47:31";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1230000000;PYG;Guaraníes;;"2014-12-22 15:10:22"
285221-comfar-63;LP-12008-15-111379;"2015-08-31 16:38:24.397388";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8655227680;PYG;Guaraníes;1;"2015-08-20 17:24:59"
288269-comfar-118;LP-24001-15-112989;"2015-10-07 13:56:31.401051";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";959820000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-comfar-84;LP-24001-15-113000;"2015-10-07 14:09:52.769223";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647064000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
299759-comfar-17;LP-24001-16-120354;"2016-04-20 16:52:07.924";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2544720000;PYG;Guaraníes;;"2016-03-28 16:28:41"
294273-comfar-58;LP-24001-16-123063;"2016-06-27 18:24:22.887";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231525000;PYG;Guaraníes;;"2016-05-02 14:46:45"
310340-comfar-2;LC-12008-16-126650;"2016-09-14 12:18:23.468";310340;"ALQUILER DE DEPOSITO DE MEDICAMENTO E INSUMOS MÉDICOS PARA LA D.G.G.I.E.S ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189000000;PYG;Guaraníes;;"2016-07-19 17:18:10"
310862-comfar-35;LP-12008-16-126568;"2016-09-13 10:35:32.145";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1094000000;PYG;Guaraníes;1;"2016-08-31 19:14:27"
302293-comfar-44;LP-24001-16-127851;"2016-10-10 14:40:25.269";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1521000000;PYG;Guaraníes;1;"2016-09-12 17:27:01"
302290-comfar-37;LP-24001-16-127726;"2016-10-06 10:16:13.985";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320300000;PYG;Guaraníes;;"2016-09-22 15:24:00"
321475-comfar-28;CE-24001-17-136653;"2017-05-17 11:09:16.841";321475;"CVE N° 01-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES, ONCOLOGICOS Y VARIOS PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58590000;PYG;Guaraníes;;"2017-04-05 10:16:02"
317872-comfar-72;LP-12008-17-139931;"2017-06-26 16:33:39.717";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8707700000;PYG;Guaraníes;1;"2017-06-08 11:45:03"
318036-comfar-34;LP-24001-17-140108;"2017-06-28 14:08:00.853";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6018750000;PYG;Guaraníes;1;"2017-06-15 15:05:33"
316811-comfar-31;LP-12008-17-141447;"2017-07-24 17:04:14.419";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1054000000;PYG;Guaraníes;;"2017-07-11 17:19:38"
315800-comfar-18;LP-12008-17-147860;"2017-11-23 15:09:04.488";315800;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;1;"2017-11-16 15:26:19"
335127-comfar-61;LP-12008-17-150579;"2017-12-21 11:41:41.769";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3259000000;PYG;Guaraníes;1;"2017-11-30 14:25:32"
327796-comfar-101;LP-24001-18-155615;"2018-05-17 11:30:23.8";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1771200000;PYG;Guaraníes;1;"2018-03-14 11:43:54"
339483-comfar-38;LP-12008-18-155192;"2018-05-07 09:38:31.753";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000000;PYG;Guaraníes;1;"2018-04-30 16:35:27"
346797-comfar-80;LP-12008-18-167547;"2018-12-27 08:33:24.704";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19620000000;PYG;Guaraníes;1;"2018-11-28 17:02:31"
341420-comfar-29;LP-12003-18-167106;"2018-12-26 14:25:04.791";341420;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238851880;PYG;Guaraníes;;"2018-12-04 18:51:40"
347619-comfar-43;LP-24001-19-168957;"2019-03-12 14:36:36.455";347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2912200000;PYG;Guaraníes;1;"2019-02-05 17:41:00"
349029-comfar-14;LP-12008-19-169356;"2019-03-22 16:05:53.4";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7185600000;PYG;Guaraníes;1;"2019-03-13 15:55:27"
361432-comfar-9;CO-22010-19-174680;"2019-07-22 14:05:25.391";361432;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2019-07-02 08:42:45"
357197-comfar-23;LP-12003-19-175908;"2019-08-14 11:15:21.09";357197;"ADQUISICIÓN DE MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148470000;PYG;Guaraníes;;"2019-07-29 11:35:15"
367113-comfar-32;CE-12008-19-177867;"2019-09-20 18:34:25.676";367113;"ADQUISICION DE MEDICAMENTOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";977550000;PYG;Guaraníes;;"2019-07-31 15:25:18"
368141-comfar-14;CO-12003-19-178264;"2019-09-27 21:32:18.946";368141;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119900000;PYG;Guaraníes;;"2019-09-16 12:57:14"
368050-comfar-49;LP-12003-19-181772;"2019-11-29 12:11:03.189";368050;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2019-11-07 16:54:00"
382273-comfar-1;CD-13001-20-188683;"2020-05-27 14:15:03.429";382273;"CD N° 12/2020 ""Aquisición de Tapaboca, guantes y alcohol en gel""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44490000;PYG;Guaraníes;;"2020-05-07 14:51:59"
365985-comfar-30;LP-12008-20-189898;"2020-07-23 10:33:57.482";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154176000;PYG;Guaraníes;1;"2020-05-08 16:53:20"
375756-comfar-7;LP-12001-20-189406;"2020-07-01 20:02:15.694";375756;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";788400;PYG;Guaraníes;;"2020-06-15 20:46:37"
382113-comfar-9;CO-12009-20-190350;"2020-08-12 12:37:10.074";382113;"ADQUISICIÓN DE ÚTILES DE OFICINA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32873100;PYG;Guaraníes;;"2020-07-17 12:41:55"
382184-comfar-10;CE-24001-21-205085;"2021-10-04 12:09:10.211";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3498400000;PYG;Guaraníes;;"2020-07-22 10:30:52"
379935-comfar-4;CD-12008-20-192572;"2020-10-30 13:58:21.375";379935;"Adquisición de útiles de oficina para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1383280;PYG;Guaraníes;;"2020-10-09 11:17:05"
381170-comfar-3;CD-12005-20-192270;"2020-10-23 09:03:31.919";381170;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MATERIALES MÉDICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4588300;PYG;Guaraníes;;"2020-10-09 15:10:00"
383884-comfar-24;CE-12008-20-192994;"2020-11-11 15:05:43.865";383884;"ADQUISICION DE MEDICAMENTOS PARA CONTINGENCIA RESPIRATORIA - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990380316;PYG;Guaraníes;;"2020-11-09 09:48:17"
377595-comfar-9;CD-12017-20-193603;"2020-11-26 13:14:51.019";377595;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;PYG;Guaraníes;;"2020-11-12 11:50:06"
363521-comfar-5;CD-14001-20-196221;"2020-12-22 18:01:53.986";363521;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000;PYG;Guaraníes;;"2020-12-01 09:50:55"
382998-comfar-37;CE-24001-20-194444;"2020-12-12 00:05:35.156";382998;"CVE SBE N° 68-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132250000;PYG;Guaraníes;1;"2020-12-03 15:46:30"
386397-comfar-44;CE-12008-21-198578;"2021-04-27 06:31:27.829";386397;"ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES CRONICAS Y OTROS DE ALTA ROTACION PARA EL MSPYBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";606492575;PYG;Guaraníes;;"2021-02-15 11:10:56"
367881-comfar-53;LP-24001-21-198808;"2021-05-03 19:01:03.67";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6279302000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367988-comfar-24;LP-12008-21-197464;"2021-03-10 23:30:48.629";367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1529971841;PYG;Guaraníes;1;"2021-02-22 18:24:31"
380563-comfar-49;LP-12008-21-205597;"2021-10-13 15:25:00.582";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2233724492;PYG;Guaraníes;1;"2021-03-12 14:23:13"
380566-comfar-69;LP-12008-21-200264;"2021-06-14 18:13:45.66";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11989181411;PYG;Guaraníes;1;"2021-05-11 10:38:18"
388641-comfar-30;CE-24001-22-214724;"2022-06-24 18:02:37.595";388641;"CVE 106-20 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23760000;PYG;Guaraníes;;"2021-05-28 10:31:55"
376196-comfar-11;LP-24001-21-202915;"2021-08-19 15:41:45.965";376196;"LPN SBE 40-20 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES DE USO HOSPITALARIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749600000;PYG;Guaraníes;1;"2021-08-13 10:56:31"
392613-comfar-50;LP-24001-22-212287;"2022-04-26 15:08:09.968";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;1;"2021-09-08 14:53:29"
397077-comfar-8;CE-24001-21-207749;"2021-11-26 15:53:03.418";397077;"CVE 03-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE ALCOHOL AL 70% SOLUCION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2021-10-25 10:08:23"
403421-comfar-28;LP-12008-22-213166;"2022-05-19 10:34:35.433";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900798540;PYG;Guaraníes;1;"2022-04-04 09:24:37"
