id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw82029%2BCG3xWkSDL0gynvv5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001466;14017049;36521172;34400288;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FTvhhnOen8zl19MXZLSv7O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001467;14017049;6268202;5904190;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FujYzO%2FG%2B6gjFKtadZ9FbV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001468;14017049;4933546;4647042;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9%2Bf5TsvqsBzRPl6DyBw1N5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001469;14017049;7057578;6647726;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BqzFOcOXEORXTDpjNfK%2FlO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001470;14017049;7019012;6611398;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8NoZ3s3GrmrsN5kzRt5Ed0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001471;14017049;2969582;2797129;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Cb%2FTYFCR5cGVHdzm7nd9Z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001472;14017049;25453560;23975402;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8BwElOn23BCxXgXr7i4Nlf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001473;14017049;46200;46032;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8xiqdfLLCOHO6vDzc3pI0A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001474;14017049;5867400;5526664;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2ByujabwN6e2eWFQGh%2FILGV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001475;14017049;30750024;28964286;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B0c56EEN5H8uJDdVSsE5QI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001476;14017049;64154624;60428989;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkaWJ3A%2Btzqj00Y%2BWFHvSX7mVsMDUvrN%2FT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-000-0000327;14017049;712808;710216;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9s%2F611ROsdsJDq6X7etKwO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000182;14017049;94831000;89323905;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9vM%2FJOCVDMIhE6BFptRKKi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000297;14017049;150654288;141905383;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw87%2F8ch3yj4urO0pDYnDcK2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000298;14017049;9576101;9019990;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8UvtZuJ7dk8pZjejCRcqrw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000299;14017049;4906347;4621422;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FNYOJHhDI61LLZcReJC94N;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000300;14017049;69250343;65228786;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9b9%2BdvrEg9FJMA979JxLfV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000301;14017049;55439338;52219824;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FwpxZHaoPO8IG04wagdL6d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000303;14017049;12210000;11500932;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Gzygsx79GpogvAaIAGiFn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000304;14017049;122914000;115776049;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Bd39r2XTfSbmCAJ5y2o9Y6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000305;14017049;42804747;40318959;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FYvwptiAaO8JXPRgD0bTBe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000306;1407049;101021124;95154551;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Br0btDOR1CJW9r5vjH6xNJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000307;14017049;174756513;164607925;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw81BCZfc9KVY8jKEyvFnBWL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000309;14017049;3663000;3450280;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B8GwzQJzLgpD7dkjCcAooe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000310;14017049;71299606;67159043;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9be1doTuuvgB5mvMx5jSgY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000311;14017049;53587441;50475471;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8aVZh81Msh0Z%2BHHuPeMQtd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000313;14017049;2038233;2030821;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8kTuKXTf%2FJyBjhAP4CNZGd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000315;14017049;44595258;42005490;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Btj25wqJ71bnwa1M6SfD9x;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000316;14017049;76115758;71695509;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8IxPDhB%2F72WOcEPijbV0q7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000317;14017049;59747237;56277552;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9fNj3UALyttPjB1nj2FuMN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000318;14017049;7452516;7019729;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9x3piqGLC1ML84SIYEMchX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000320;1407049;36937170;34792128;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BgMhaTJNWvsVwejqvr5dOf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000321;14017049;19822792;18671628;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BNMCyck2KS5gLW7vO5e7E5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000323;14017049;368369510;346977288;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Bnw6W6r8Nu2MaeC%2F8S3w7%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000324;14017049;8761550;8252743;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BjchSWHifWB%2BiQcJkkeopq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000325;1407049;36968691;34821818;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BQUfSMZC4tfV8sq4MehSbc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000326;14017049;6303976;5937886;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8gHRANEv%2F6UpddjiXBmOb4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000328;14017049;712808;710216;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FIrqZxny9Vocf02x98ltSo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000329;14017049;49538124;46661310;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FiTOCKHwXjy3uW6DvYvoqk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000331;14017049;2864400;2698056;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F3C1rai0OvDwPuKIwxvKYZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000332;14017049;18665944;17581962;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FtPXio12t%2BeXnQk2CllW62;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000333;172739;13729496;12932186;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8OxrqlGzYDCCJxoQNfecvP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000334;1401709;7134710;6720378;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8oJRfHZU%2FJHfVt1A2ekkAY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000335;14017049;2429658;2288562;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BP5KLqyOj4ScCyTGFB09rM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000541;14017049;42424832;39961106;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FLqnekGb4DSG%2FBxPgjv%2BzW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000625;9570;68160809;64202525;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BwkXzGbnpCrk6EIOhsiS7z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000626;14017049;41879042;39447011;PYG;Guaraníes;2020-04-28;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw94BZA1UX3O0r1nXC7Z0%2Ftv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000001;14017049;48376786;45567414;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9C8M7Ti%2Fn3C6o3mwXghlhF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000002;14017049;66487784;62626657;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FCR9CH8Bx3yABG2eYAZuDN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000003;14017049;38173409;35956575;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Ft5G94%2F1BiI7%2FxoIRh7IjI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000004;14017049;9410104;8863634;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw94Ools0q1VxJvOMstGrXuJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000005;14017049;6209126;5848545;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8HpC92Jvob1QorEvbTQR7i;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000006;1407049;1889734;1882862;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FkOcrBzUUUQds%2BqcqtCtkT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000007;14017049;46046431;43372389;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9LVp1yxmfdqEREeUy10%2FPy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000008;14017049;2192687;2184714;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B4kaq5b%2BMX1yJ9FSN9RU2x;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000145;14017049;242854290;228751079;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B3wjFo%2FcrQXQtMHmtHp7Ou;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000146;14017049;99237209;93474234;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9GsiwbgSVUE05H8K0Pg%2FYc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000147;14017049;224812840;211757346;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8LtXC%2FdK8hhkWlaXquPRH1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000148;14017049;94575532;89083272;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9lUKm2YL%2F9dr%2FMD9FiJZWi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000149;14017049;215988660;203445609;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FGXZ7ttTkfa7ptNlSsA4WJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000150;14017049;119573611;112629646;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Fdsy4MJjql7kxVGSZJ29DI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000151;14017049;64790473;61027913;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B2fM7iSUgNnnnZMtZCPSu%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000152;14017049;115543219;108833309;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9owv8MevohH2jkUlq1FuxJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000153;14017049;120448336;113453572;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw91XX1YLltQaWb0sIMedr7o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000154;14017049;117947951;111098392;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8ip97sP%2FKNiw%2BP%2FzxE5IdC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000155;14017049;45723134;43067866;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8zJZQOEtdjji7CBI%2F7rfur;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000156;14017049;38572186;36332193;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8lDWrR1QttBxREl9Kk9tQK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000157;14017049;48383326;45573575;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BoIDNhlGRYeBlWvXbvb52G;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000158;14017049;46901360;44177670;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BS5bttJ7P9FJOovwJ6%2FB%2Fb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000159;14017049;23383095;22025174;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9l%2BQLYz3VKsedZCJnYV5Nl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000160;14017049;36425736;34310394;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B3b4fiqOcpZarhqdrgISl7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000161;14017049;47357244;44607080;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9SRJ51qP18UUzdn1KMmVgV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000162;14017049;19079605;17971600;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BUY017j83to3kJOad81Fx4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000163;14017049;84441868;79538099;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Beh9zlrM5QzRNqhexUWDR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000164;14017049;77176441;72694595;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FC%2F7gRSunOG8hWUaMH4KTe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000165;14017049;143123393;134811828;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9z4W0QbfSJQ4E8G7OSiTvA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000166;14017049;156106841;147041292;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Ff8REc%2FkTZba4ymTe9eNYz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000167;14017049;157423796;148281767;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw96BGDfPmt9mmoEneXwDLKc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000168;14017049;81391794;76665151;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BMQPWd5Hh6ODDBzPz5Mnyq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000169;14017049;30797389;29008900;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BuaQ1Snh%2F9HhIlCgucxcu0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000170;14017049;33599438;31648228;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8JL4o%2BMw%2BMY%2BK%2FWC8n9OvC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000171;14017049;39439882;37149501;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F3RVCGCWaCoPCiyGl03mqs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000172;14017049;17513949;16496867;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8MRyeNg8MmUzaNfAjV8kAd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000173;14017049;31315016;29496467;PYG;Guaraníes;2020-04-24;
