slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
414563-reparacion-blques-aulas-fonacide-1;414563;"REPARACIÓN DE BLQUES DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-07 11:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411900000
414374-construccion-tinglado-c-piso-h-a-fonacide-1;414374;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-04 09:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1143200000
415103-construccion-tinglado-c-piso-h-a-reparacion-bloque-aulas-1;415103;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° Y REPARACIÓN DE BLOQUE DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-07-04 10:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;768300000
416041-reparacion-sanitarios-plaza-madres-1;416041;"REPARACION DE SANITARIOS EN LA PLAZA DE LAS MADRES ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 17:11:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138163039
413516-construccion-pavimento-petreo-barrio-gemisa-1;413516;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO GEMISA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-30 14:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620183320
415770-construccion-pavimento-tipo-empedrado-barrio-bella-vista-colonia-canindeyu-1;415770;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO BELLA VISTA - COLONIA CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-06 09:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594034995
408844-construccion-deposito-multiproposito-terminal-portuaria-salto-guaira-1;408844;"CONSTRUCCIÓN DE DEPÓSITO MULTIPROPOSITO PARA LA TERMINAL PORTUARIA DE SALTO DEL GUAIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-20 15:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1413639150
418803-construccion-tinglado-c-piso-h-a-fonacide-plurianual-1;418803;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-24 10:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1136300000
419444-obras-mejoramiento-infraestructura-clubes-sociales-deportivos-plurianual-1;419444;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN CLUBES SOCIALES Y DEPORTIVOS - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 14:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1660300250
420905-construccion-desague-pluvial-barrio-bernardes-1;420905;"CONSTRUCCIÓN DE DESAGUE PLUVIAL BARRIO BERNARDES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-15 16:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101939149.62
419739-construccion-pavimento-tipo-empedrado-distintos-puntos-ciudad-1;419739;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-02 15:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697020500
422226-construccion-lomadas-distintos-puntos-ciudad-ad-referendum-1;422226;"CONSTRUCCION DE LOMADAS EN DISTINTOS PUNTOS DE LA CIUDAD. AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-08 09:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155317600
424381-construccion-pavimento-petreo-tipo-empedrado-barrio-san-blas-tramo-1-1;424381;"Construccion de Pavimento Petreo Tipo Empedrado en el Barrio San Blas Tramo 1";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-28 15:16:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184885000
431168-obras-mejoramiento-infraestructura-1;431168;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-23 09:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;976865000
430655-remodelacion-techo-guarderia-municipal-1;430655;"REMODELACION DE TECHO DE LA GUARDERIA MUNICIPAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-23 10:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192308180
429048-construccion-carteles-senalizacion-varios-puntos-ciudad-1;429048;"CONSTRUCCION DE CARTELES DE SEÑALIZACION EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-26 17:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158219045
432090-construccion-tinglados-c-piso-h-a-1;432090;"CONSTRUCCIÓN DE TINGLADOS C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-07 09:49:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273200000
432356-construccion-tinglado-estructura-ho-ao-1;432356;"CONSTRUCCION DE TINGLADO CON ESTRUCTURA DE HO AO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-28 16:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475004604
434168-construccion-pavimentos-tipo-empedrado-1;434168;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-12 10:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282400000
434457-construccion-tinglado-c-piso-h-a-1;434457;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-04 09:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;827400000
434429-construccion-pavimento-petreo-1;434429;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-26 15:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197326822
434892-construccion-vereda-hormigon-rigido-barrio-acuario-1;434892;"CONSTRUCCION DE VEREDA DE HORMIGON RIGIDO BARRIO ACUARIO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-07 09:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394490940
436669-construccion-pavimento-petreo-barrio-15-agosto-50mts-chacra-mencia-km-5-1;436669;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO 15 DE AGOSTO A 50MTS DE LA CHACRA MENCIA KM 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 11:56:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59834827
436611-construccion-pavimento-petreo-barrio-15-agosto-costado-iglesia-1;436611;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO 15 DE AGOSTO AL COSTADO DE LA IGLESIA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 15:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51474547
436613-construccion-pavimento-petreo-barrio-15-agosto-una-cuadra-capilla-rosa-mistica-1;436613;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO 15 DE AGOSTO (UNA CUADRA DE LA CAPILLA ROSA MISTICA)";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 16:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63581585
