slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346859-rodrigo-joel-zacarias-vazquez-2;CD-28003-18-156920;"2018-06-15 14:46:56.013";346859;"ADQ. DE PAPEL, CARTON E IMPRESOS Y UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4659825;PYG;Guaraníes;;"2018-05-31 08:33:40"
348734-rodrigo-joel-zacarias-vazquez-1;CD-12001-18-157219;"2018-06-21 17:51:56.183";348734;"Adqusiicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2714450;PYG;Guaraníes;;"2018-06-05 11:04:48"
341484-rodrigo-joel-zacarias-vazquez-8;CO-12005-18-157026;"2018-06-18 16:53:29.455";341484;"ADQUISICIÓN DE UTILES DE OFICINA , ESCRITORIO Y PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60859703;PYG;Guaraníes;1;"2018-06-05 16:58:13"
340769-rodrigo-joel-zacarias-vazquez-4;CD-12001-18-157120;"2018-06-20 12:00:29.001";340769;"CD N° 05/2018, ""ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES, A FAVOR DE LA SENABICO"".";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10918613;PYG;Guaraníes;;"2018-06-06 16:07:07"
340116-rodrigo-joel-zacarias-vazquez-5;CO-13001-18-157770;"2018-07-05 12:56:29.702";340116;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39227000;PYG;Guaraníes;;"2018-06-07 18:09:41"
345709-rodrigo-joel-zacarias-vazquez-1;CD-12001-18-157592;"2018-07-02 14:26:14.628";345709;"Adquisición de Resmas de Papel con Criterio Sustentable y Otros";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2830940;PYG;Guaraníes;;"2018-06-15 17:35:03"
344745-rodrigo-joel-zacarias-vazquez-9;CO-12003-18-162830;"2018-11-05 16:30:45.509";344745;"""Adquisión de Utiles de Oficina"" ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15050150;PYG;Guaraníes;;"2018-06-19 08:21:02"
347443-rodrigo-joel-zacarias-vazquez-9;CD-12001-18-157904;"2018-07-09 14:50:44.722";347443;"ADQUISICIÓN DE UTILES DE OFICINA, RESMAS DE PAPEL Y TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11540650;PYG;Guaraníes;;"2018-06-28 14:31:38"
341412-rodrigo-joel-zacarias-vazquez-2;LP-12003-18-157935;"2018-07-10 15:52:50.138";341412;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203925224;PYG;Guaraníes;1;"2018-06-29 14:02:43"
343157-rodrigo-joel-zacarias-vazquez-11;CO-13001-18-158216;"2018-07-17 16:25:22.21";343157;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON (CON CRITERIO DE SUSTENTABILIDAD), PRODUCTOS DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2018-07-02 17:39:49"
340324-rodrigo-joel-zacarias-vazquez-1;CD-13001-18-158046;"2018-07-12 16:55:42.814";340324;"COMPRA DE UTILES DE OFICINA TONER Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78065130;PYG;Guaraníes;;"2018-07-06 16:54:27"
342850-rodrigo-joel-zacarias-vazquez-25;LP-28001-18-158749;"2018-07-27 15:29:03.818";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37711780;PYG;Guaraníes;;"2018-07-19 19:42:59"
341416-rodrigo-joel-zacarias-vazquez-15;LP-12003-18-158909;"2018-07-31 09:26:19.461";341416;"ADQUISICIÓN TINTAS, TÓNER Y ÚTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746680000;PYG;Guaraníes;1;"2018-07-27 16:36:33"
347011-rodrigo-joel-zacarias-vazquez-5;CD-28001-18-161268;"2018-09-26 14:47:22.864";347011;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9981134;PYG;Guaraníes;;"2018-07-30 16:12:25"
340621-rodrigo-joel-zacarias-vazquez-5;CO-12009-18-158946;"2018-07-31 16:21:58.134";340621;"LCO 05 ADQUISICIÓN DE TINTA Y TONER";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252479025;PYG;Guaraníes;;"2018-07-31 15:08:59"
339375-rodrigo-joel-zacarias-vazquez-5;CD-12001-18-159817;"2018-08-23 11:59:08.55";339375;"Adquisición de Útiles de Oficina y Papelería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42202300;PYG;Guaraníes;;"2018-08-13 16:38:22"
343509-rodrigo-joel-zacarias-vazquez-9;CO-13001-18-160115;"2018-08-29 12:03:05.388";343509;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76994138;PYG;Guaraníes;;"2018-08-21 09:11:12"
341236-rodrigo-joel-zacarias-vazquez-8;CO-28001-18-160391;"2018-09-04 11:04:32.134";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38862580;PYG;Guaraníes;;"2018-08-23 14:45:04"
349321-rodrigo-joel-zacarias-vazquez-6;CO-12001-18-164276;"2018-11-30 18:58:38.522";349321;"Adquisición de Utiles de Oficina y Papeleria.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42253370;PYG;Guaraníes;;"2018-09-06 17:14:23"
344719-rodrigo-joel-zacarias-vazquez-2;CD-12008-18-165077;"2018-12-12 17:35:57.034";344719;"Adquisición de Útiles de Oficina y Escritorio Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46517254;PYG;Guaraníes;;"2018-09-11 08:59:42"
341052-rodrigo-joel-zacarias-vazquez-10;CO-23016-18-161995;"2018-10-16 16:27:24.447";341052;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE CARTON Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130105249;PYG;Guaraníes;;"2018-10-02 16:57:02"
347170-rodrigo-joel-zacarias-vazquez-11;CD-12001-18-162704;"2018-10-31 17:06:38.726";347170;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4255225;PYG;Guaraníes;;"2018-10-11 17:18:13"
351750-rodrigo-joel-zacarias-vazquez-7;CO-13001-18-162671;"2018-10-31 15:13:56.477";351750;"ADQUISICION DE UTILES DE OFICINA - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187719250;PYG;Guaraníes;;"2018-10-16 17:20:51"
346977-rodrigo-joel-zacarias-vazquez-5;CD-25006-18-163795;"2018-11-24 10:32:37.007";346977;"ADQUISICION DE UTILES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23603045;PYG;Guaraníes;;"2018-10-25 17:16:19"
349014-rodrigo-joel-zacarias-vazquez-1;CD-30001-18-163837;"2018-11-26 14:05:22.04";349014;"Adquisición de Útiles de Oficina";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11702508;PYG;Guaraníes;;"2018-10-29 08:00:01"
351623-rodrigo-joel-zacarias-vazquez-3;CD-12005-18-164028;"2018-11-28 16:26:33.271";351623;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23630932;PYG;Guaraníes;;"2018-11-05 17:40:15"
351988-rodrigo-joel-zacarias-vazquez-9;CD-28001-18-164060;"2018-11-28 19:47:21.269";351988;"ADQUISICION DE PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9415015;PYG;Guaraníes;;"2018-11-15 18:41:10"
343604-rodrigo-joel-zacarias-vazquez-7;CO-12006-18-164762;"2018-12-08 08:46:22.629";343604;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD Y ÚTILES DE OFICINA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA - LCO N° 15/2018";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8788375;PYG;Guaraníes;;"2018-11-20 16:24:28"
350263-rodrigo-joel-zacarias-vazquez-7;CO-12006-18-165623;"2018-12-18 17:29:11.112";350263;"Adquisición de Útiles de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51388133;PYG;Guaraníes;;"2018-11-26 13:23:45"
346822-rodrigo-joel-zacarias-vazquez-11;CO-12005-18-166120;"2018-12-20 18:30:03.73";346822;"ADQUISICIÓN DE ÚTILES DE OFICINA - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47367715;PYG;Guaraníes;;"2018-12-06 16:54:03"
343385-rodrigo-joel-zacarias-vazquez-5;CD-12001-18-166439;"2018-12-21 16:29:22.21";343385;"Adquisición de Útiles de Oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34927352;PYG;Guaraníes;;"2018-12-13 18:19:57"
344626-rodrigo-joel-zacarias-vazquez-1;CD-27003-18-167557;"2018-12-27 08:37:22.37";344626;"Adquisición de Útiles y elementos de oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119999840;PYG;Guaraníes;;"2018-12-17 11:05:07"
346725-rodrigo-joel-zacarias-vazquez-6;CD-14001-18-167978;"2018-12-27 14:53:02.213";346725;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18664350;PYG;Guaraníes;;"2018-12-17 19:08:30"
354315-rodrigo-joel-zacarias-vazquez-1;CO-12007-18-166699;"2018-12-22 09:20:55.808";354315;"LCO SBE N° 10/2018 ADQUISICION DE UTILES DE OFICINA 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219027828;PYG;Guaraníes;1;"2018-12-18 15:26:01"
354301-rodrigo-joel-zacarias-vazquez-1;CD-12002-18-167606;"2018-12-27 09:14:57.02";354301;"Adquisición de Útiles de Oficina";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-12-20 17:01:46"
353572-rodrigo-joel-zacarias-vazquez-3;CO-23023-18-167972;"2018-12-27 14:41:00.824";353572;"Adquisición de útiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77818100;PYG;Guaraníes;;"2018-12-20 17:53:21"
346066-rodrigo-joel-zacarias-vazquez-1;CO-23010-18-167794;"2018-12-27 11:24:16.299";346066;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207752490;PYG;Guaraníes;;"2018-12-21 18:30:01"
350253-rodrigo-joel-zacarias-vazquez-1;CD-30001-19-168117;"2019-01-22 09:43:08.187";350253;"Adquisición de Insumos y Artículos de Trabajo";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20761000;PYG;Guaraníes;;"2019-01-15 07:59:45"
353836-rodrigo-joel-zacarias-vazquez-7;LP-13006-19-170674;"2019-04-30 11:25:22.276";353836;"Adquisicion de Articulos de Oficina ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36850640;PYG;Guaraníes;;"2019-04-16 16:41:30"
361531-rodrigo-joel-zacarias-vazquez-11;CD-23022-19-171058;"2019-05-09 16:46:57.96";361531;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL, CARTON Y RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19282162;PYG;Guaraníes;;"2019-04-29 14:48:12"
354681-rodrigo-joel-zacarias-vazquez-5;CO-12005-19-171636;"2019-05-23 16:15:49.217";354681;"Adquisicion de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27064540;PYG;Guaraníes;;"2019-04-29 17:49:59"
361396-rodrigo-joel-zacarias-vazquez-1;CD-12005-19-171027;"2019-05-09 14:48:02.731";361396;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65827620;PYG;Guaraníes;;"2019-05-03 17:50:11"
362116-rodrigo-joel-zacarias-vazquez-8;CD-13005-19-171987;"2019-05-30 13:23:37.482";362116;"Adquisición de Útiles de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7782095;PYG;Guaraníes;;"2019-05-13 08:58:09"
355354-rodrigo-joel-zacarias-vazquez-1;CD-30001-19-172878;"2019-06-18 14:18:30.023";355354;"ADQUISICION DE UTILES DE OFICINA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137031725;PYG;Guaraníes;;"2019-05-27 17:56:36"
359751-rodrigo-joel-zacarias-vazquez-6;CD-13001-19-172857;"2019-06-18 08:59:44.05";359751;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TINTAS, CINTAS Y TÓNERES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32482450;PYG;Guaraníes;;"2019-05-30 08:50:02"
363821-rodrigo-joel-zacarias-vazquez-3;CO-12018-19-173560;"2019-06-28 14:28:50.387";363821;"Adquisición de Útiles de Oficina y Producto de Papel con Criterio de Sustentabilidad";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83578500;PYG;Guaraníes;;"2019-05-31 19:07:19"
360582-rodrigo-joel-zacarias-vazquez-5;CO-12009-19-173319;"2019-06-25 15:21:46.864";360582;"ADQUISICION DE UTILES DE OFICINAS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87978780;PYG;Guaraníes;;"2019-06-04 10:22:10"
356176-rodrigo-joel-zacarias-vazquez-5;CO-12001-19-173667;"2019-07-01 17:19:30.218";356176;"Adquisión de utlies, tintas y toners";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-06-05 17:46:25"
361065-rodrigo-joel-zacarias-vazquez-1;CD-12016-19-173577;"2019-06-28 16:44:59.535";361065;"ADQUISICION DE UTILES DE OFICINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-06-11 18:12:18"
352809-rodrigo-joel-zacarias-vazquez-13;CO-12005-19-173341;"2019-06-25 17:47:34.188";352809;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116616055;PYG;Guaraníes;;"2019-06-12 17:15:40"
357155-rodrigo-joel-zacarias-vazquez-10;LP-12003-19-173174;"2019-06-24 08:24:30.862";357155;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358400272;PYG;Guaraníes;;"2019-06-13 14:08:31"
359500-rodrigo-joel-zacarias-vazquez-1;CD-12014-19-173744;"2019-07-02 16:39:48.025";359500;"Adquisición de Útiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60683918;PYG;Guaraníes;;"2019-06-13 19:01:55"
360894-rodrigo-joel-zacarias-vazquez-11;CO-28001-19-174909;"2019-07-25 17:29:15.274";360894;"ADQUISICION DE UTILES DE OFICINA TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51935310;PYG;Guaraníes;;"2019-06-27 17:43:35"
