slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
387480-mantenimiento-reparacion-aulas-oficinas-inac-1;387480;"MANTENIMIENTO Y REPARACION DE AULAS Y OFICINAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-15 22:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462838077
386339-construccion-banos-sexados-obras-complementarias-instituciones-educativas-departamen-1;386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 08:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1941906033
385172-terminacion-obras-instituciones-educativas-distrito-san-rafael-parana-plurianual-1;385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 13:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;684999995.86
387315-terminacion-obras-instituciones-educativas-distrito-mayor-otano-plurianual-1;387315;"Terminación de Obras en Instituciones Educativas del Distrito Mayor Otaño-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269313387
388301-construccion-empedrado-barrios-san-pedro-santa-rosa-nueva-italia-1;388301;"CONSTRUCCIÓN DE EMPEDRADO EN LOS BARRIOS SAN PEDRO Y SANTA ROSA DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-17 09:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420960264
387963-construccion-colegio-policia-jose-merlo-saravia-filial-villarrica-segunda-etapa-bloq-1;387963;"CONSTRUCCIÓN DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA, FILIAL VILLARRICA -SEGUNDA ETAPA, BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-PRIMERA ETAPA Y BLOQUE TESORERIA ISEPOL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-05 08:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9123995309
386118-reconstruccion-escuela-n-4181-san-antonio-padua-fonacide-plurianual-1;386118;"RECONSTRUCCION DE LA ESCUELA Nº 4181 SAN ANTONIO DE PADUA - FONACIDE-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-08 13:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;622614609
389051-intervencion-instituciones-educativas-fondos-fonacide-1;389051;"INTERVENCION EN VARIAS INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 13:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3639758293
401150-construccion-obras-varias-1;401150;"CONSTRUCCIÓN DE OBRAS DE VARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-21 09:09:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1001616000
389528-obras-exteriores-e-instalacion-electrica-exterior-hogar-santo-domingo-1;389528;"OBRAS EXTERIORES E INSTALACION ELECTRICA EXTERIOR DEL HOGAR SANTO DOMINGO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-27 14:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1325016540
402786-construcciones-reparaciones-instituciones-educativas-de-partamento-cordillera-pluria-1;402786;"CONSTRUCCIONES y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS EN EL DE-PARTAMENTO DE CORDILLERA- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 11:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1007049358
402704-construccion-reparaciones-aulas-tingladosy-regularizacion-pista-distintas-institucio-1;402704;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, TINGLADOSY REGULARIZACIÓN DE PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE- PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 11:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2606598012
393031-refacciones-edificios-oficinas-ministerio-hacienda-1;393031;"REFACCIONES DE EDIFICIOS Y OFICINAS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 16:09:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98178558
393352-construccion-centro-atencion-cliente-1;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847010259
392888-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-1;392888;"Servicio de Mantenimiento y Reparación Menores de Oficinas - Sede Central y Campo. ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 19:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272467075
402973-construccion-polideportivo-multiuso-plaza-municipal-azteka-distrito-coronel-bogado-1;402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 10:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1033509834
402927-construccion-8-aulas-2-niveles-esc-basica-joaquin-gomez-distrito-yatytay-plurianual-1;402927;"Construcción de 8 aulas en 2 niveles en la Esc. Básica Joaquín Gómez del Distrito de Yatytay- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 11:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1024304416
402920-constuccion-polideportivo-multiuso-escuela-basica-n-5211-don-joaquin-gomez-distrito-1;402920;"CONSTUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA ESCUELA BÁSICA N° 5211 DON JOAQUIN GÓMEZ DEL DISTRITO DE YATYTAY - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887444697
393915-construccion-muralla-perimetral-1;393915;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050120572
393915-construccion-muralla-perimetral-1;393915;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050120572
404843-construccion-oficinas-administrativas-segunda-planta-palacete-municipal-ad-referendu-1;404843;"CONSTRUCCION DE OFICINAS ADMINISTRATIVAS EN LA SEGUNDA PLANTA DEL PALACETE MUNICIPAL - AD REFERENDUM 2022";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-02-18 07:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;789462490
404880-reparacion-dos-aulas-escuela-basica-n-3059-santa-rosa-lima-cnia-9-rojas-canada-barri-1;404880;"REPARACION DE DOS AULAS EN LA ESCUELA BASICA Nº 3059 SANTA ROSA DE LIMA DE LA CÑIA. 9º ROJAS CAÑADA, BARRIO SANTA ROSA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-22 12:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42218000
406508-construccion-aula-techo-losa-h-a-p-b-esc-bas-n-6746-porvenir-ciudad-luque-1;406508;"CONSTRUCCIÓN DE AULA CON TECHO DE LOSA DE H°A° EN P.B. para la ESC. BAS. Nº 6746 PORVENIR ? DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-01 11:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110473589.36
417383-construccion-pavimento-tipo-empedrado-cnia-quira-yty-1;417383;"Construccion de Pavimento Tipo Empedrado-Cñia Quira`yty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-10 10:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164287914
417296-cd-n-86-construccion-aula-p-b-con-techo-esc-bas-333-gral-eugenio-a-garay-1;417296;"CD N°86""CONSTRUCCION DE AULA EN P.B.CON TECHO DE ESC.BAS.333 GRAL.EUGENIO A. GARAY""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 15:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155808164.5
417207-contruccion-aula-techo-tejas-ceramicas-planta-alta-1;417207;"Contrucción de aula con techo de tejas ceramicas en planta alta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-14 15:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110750696.5
408849-adecuacion-instalaciones-terminal-cargas-chaco-i-1;408849;"ADECUACIÓN DE LAS INSTALACIONES DE LA TERMINAL DE CARGAS DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-15 14:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1668643463
415966-construccion-capilla-sanitario-campo-santo-1;415966;"CONSTRUCCION DE CAPILLA Y SANITARIO EN CAMPO SANTO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-16 14:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57015363.75
416324-refacciones-1-bloque-3-aulas-esc-bas-n-866-emiliano-r-fernandez-proyecto-1-1;416324;"REFACCIONES VARIAS DE 1 BLOQUE DE 3 AULAS-ESC. BAS. Nº 866 EMILIANO R.FERNANDEZ-PROYECTO 1";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-19 16:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229907032.15
417382-construccion-pavimento-tipo-empedrado-cnia-ciraty-zona-nanawa-1;417382;"Construcción de Pavimento Tipo Empedrado-Cñia Ciraty-Zona Nanawa";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-28 08:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117018025
418047-construccion-empedrado-calle-publica-mcal-estigarribia-camino-isla-pucu-calle-albino-1;418047;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE PÚBLICA MCAL. ESTIGARRIBIA CAMINO A ISLA PUCÚ Y CALLE ALBINO VERA FRENTE A LA ESC. BAS. N° 1638 JOSÉ TURSI Y CONSTRUCCIÓN DE OFICINAS Y REFACCIONES EN EL SECTOR DE REUNIONES DEL LOCAL MUNICIPAL EN LA MUNICIPALIDAD DE SAN JOSÉ OBRERO";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-13 16:11:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;885352355
408807-construcciones-remodelaciones-inac-1;408807;"CONSTRUCCIONES Y REMODELACIONES VARIAS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-10 09:28:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3284441060
405696-construccion-empedrados-barrios-companias-ciudad-caacupe-plurianual-1;405696;"CONSTRUCCION DE EMPEDRADOS EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 08:55:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16511330607
417300-cd-n-87-construccion-aulas-techo-tejas-ceramicas-plata-alta-esc-bas-n-2372-residenta-1;417300;"CD N°87 ""CONSTRUCCION DE AULAS CON TECHO DE TEJAS CERAMICAS EN PLATA ALTA PARA LA ESC.BAS. N°2372 LA RESIDENTA""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 07:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123594294.99
390800-mejoramiento-areas-bloque-c-1;390800;"MEJORAMIENTO DE ÁREAS DEL BLOQUE C";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-02 14:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148900000
431834-cd-54-23-construccion-aula-p-b-techo-h-a-esc-bas-n-4697-nueva-asuncion-reparacion-te-1;431834;"CD 54-23 Construcción de Aula en P.B. con techo de H°A° Esc. Bas. Nº 4697 Nueva Asunción - Reparacion de techo de aula de nivel inicial Esc. Bás. Nro. 6127 Estanislaa Gómez de Giménez de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-09 10:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175224333.04
