id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOUPH9alkgpD6GNX2C4Vl%2Fv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002439;;1262799;1189465;PYG;Guaraníes;2020-05-28;46406
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOPC8SX1UOr9aGNX2C4Vl%2Fv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002440;;1789666;1685735;PYG;Guaraníes;2020-05-28;46406
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPhGxKtuLVG0KGNX2C4Vl%2Fv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002441;;148167;139562;PYG;Guaraníes;2020-05-28;46406
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOddGJa%2BS6En6GNX2C4Vl%2Fv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002442;;1393000;1312105;PYG;Guaraníes;2020-05-28;46406
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOEKwgp1ZdqlKGNX2C4Vl%2Fv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002443;;626326;589953;PYG;Guaraníes;2020-05-28;46406
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPiDt9wh6d6u6GNX2C4Vl%2Fv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002444;;354785;334182;PYG;Guaraníes;2020-05-28;46406
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMTk%2FDIpOZdVaGNX2C4Vl%2Fv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002445;;147095;138552;PYG;Guaraníes;2020-05-28;46406
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPkgNU4025dRAxn12ZpZBdi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002446;;4635163;4365986;PYG;Guaraníes;2020-05-28;48159
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP%2BcmSgHHTacJLlSu4gkePw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002447;;4604594;4337192;PYG;Guaraníes;2020-05-28;46498
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNlF9P1GoiiMZLlSu4gkePw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002448;;1957666;1843979;PYG;Guaraníes;2020-05-28;46498
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP6pBAyCJIY8JLlSu4gkePw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002449;;810832;763744;PYG;Guaraníes;2020-05-28;46498
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPbzAqO1AIaOZLlSu4gkePw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002450;;810832;763744;PYG;Guaraníes;2020-05-28;46498
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMZlHoT36tmkJLlSu4gkePw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002451;;934032;879789;PYG;Guaraníes;2020-05-28;46498
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOC8Mwn4l%2BqtZLlSu4gkePw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002452;;578667;545062;PYG;Guaraníes;2020-05-28;46498
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkM8D9xOrKIXfpLlSu4gkePw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002453;;303333;285717;PYG;Guaraníes;2020-05-28;46498
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNZH%2BKzuUbPnYA8%2B4uL%2FnRH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002457;;1341665;1263751;PYG;Guaraníes;2020-05-28;48092
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkM7qe2PQGmrOIA8%2B4uL%2FnRH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002458;;1341665;1263751;PYG;Guaraníes;2020-05-28;48092
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkN6HeT8Cp6kFIA8%2B4uL%2FnRH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002459;;1341665;1263751;PYG;Guaraníes;2020-05-28;48092
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP8VxY9m%2BrJzIA8%2B4uL%2FnRH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002460;;1506167;1418700;PYG;Guaraníes;2020-05-28;48092
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOZxKXeSVnozIA8%2B4uL%2FnRH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002462;;1471167;1385732;PYG;Guaraníes;2020-05-28;48092
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMOoZyTqqnOg4A8%2B4uL%2FnRH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002463;;638166;601105;PYG;Guaraníes;2020-05-28;48092
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMzOPMnWAq72IA8%2B4uL%2FnRH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002464;;1506167;1418700;PYG;Guaraníes;2020-05-28;48092
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPdOi%2B182TVzrmJhZu2XAa8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002472;;7499333;7063827;PYG;Guaraníes;2020-05-28;46223
