id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
juCgFDnkrzE%3D;133;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDnf5VgmK7s%3D;134;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;35000.000000000000;_NO_APLICA_;61355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhrp5cM%2BrLY%3D;135;41116105-130;LDH;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;150.000000000000;_NO_APLICA_;262950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FSqiIZMRVag%3D;137;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;30000.000000000000;_NO_APLICA_;52590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SIDilP3HOnM%3D;138;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;30000.000000000000;_NO_APLICA_;52590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgF7AqShNVs%3D;139;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";1753;_NO_APLICA_;150.000000000000;_NO_APLICA_;262950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NoFxjtcupK0%3D;140;41116105-124;Hierro;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;300.000000000000;_NO_APLICA_;525900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2dtzSd3%2Fx4%3D;146;41116105-128;GPT;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOZB34NcGgY%3D;147;41116105-005;Magnesio;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;300.000000000000;_NO_APLICA_;525900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CStNS%2B4Vcnk%3D;148;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;15000.000000000000;_NO_APLICA_;39780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RKH6gqAujlU%3D;149;41116105-403;Albumina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78JfpAbP14c%3D;150;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";2652;_NO_APLICA_;180.000000000000;_NO_APLICA_;477360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NCrAYWeJ3Oc%3D;152;41116105-109;"CK MB";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;400.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8hH%2BlRJz9c%3D;153;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l2Ie15IWCzY%3D;154;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arNMJlAUR6s%3D;155;41113305-001;"Calcio ";"Analizadores de calcio";2652;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5304000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUwANt1wVtU%3D;156;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vERgUdfFyI%3D;158;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";2852;_NO_APLICA_;10000.000000000000;_NO_APLICA_;28520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8xGTqTJK0MQ%3D;159;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;25000.000000000000;_NO_APLICA_;66300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EeZFc6sNdb0%3D;160;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;25000.000000000000;_NO_APLICA_;66300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGzPDxeCcQM%3D;161;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MU2Pd8o9kUU%3D;162;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQKbHI77Cbw%3D;163;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;35000.000000000000;_NO_APLICA_;92820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nU0zIzJrnQE%3D;164;41116105-130;LDH;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHBXPXQclmA%3D;166;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;30000.000000000000;_NO_APLICA_;79560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jp%2FjA4FNd4Y%3D;167;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;30000.000000000000;_NO_APLICA_;79560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0Bvq1i%2F4a0%3D;168;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52zQ3xMTA%2Bw%3D;169;41116105-124;Hierro;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;400.000000000000;_NO_APLICA_;701200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1DUnXgy0go%3D;174;41116105-128;GPT;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYK6%2FpfjgVc%3D;175;41116105-005;Magnesio;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2F9pMMB8vXc%3D;176;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;15000.000000000000;_NO_APLICA_;26295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bM6Phfq1Q0s%3D;177;41116105-403;Albumina;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;150.000000000000;_NO_APLICA_;262950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZbssAzEyFo%3D;178;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";1753;_NO_APLICA_;180.000000000000;_NO_APLICA_;315540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1D8Z937ddg%3D;180;41116105-109;"CK MB";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;500.000000000000;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qy5pS6oBVL8%3D;181;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhE68PdHxjk%3D;182;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YLitNRbnPw%3D;183;41113305-001;"Calcio ";"Analizadores de calcio";1753;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3506000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wCYk1PZA8I%3D;184;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";1753;_NO_APLICA_;300.000000000000;_NO_APLICA_;525900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vw02d%2Fx7UE%3D;186;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";2200;_NO_APLICA_;10000.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LZr1jRx1gRs%3D;187;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;25000.000000000000;_NO_APLICA_;43825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEX77OSWRFk%3D;188;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;25000.000000000000;_NO_APLICA_;43825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uuXWdTH2mOA%3D;189;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCaXhJYXPAc%3D;190;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvYY2L01Uzs%3D;191;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;35000.000000000000;_NO_APLICA_;61355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrQgHAJApsc%3D;192;41116105-130;LDH;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;150.000000000000;_NO_APLICA_;262950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
urIhzWcf0SM%3D;194;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;30000.000000000000;_NO_APLICA_;52590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LfU1UPhgUG4%3D;195;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;30000.000000000000;_NO_APLICA_;52590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHf9vToJVHI%3D;196;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";1753;_NO_APLICA_;150.000000000000;_NO_APLICA_;262950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D96ZdQepZHM%3D;197;41116105-124;Hierro;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ci6t8sczrZw%3D;202;41116105-128;GPT;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3500.000000000000;_NO_APLICA_;9282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdeD76Zdpew%3D;203;41116105-005;Magnesio;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;300.000000000000;_NO_APLICA_;525900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLGQBoJtImI%3D;204;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;17000.000000000000;_NO_APLICA_;45084000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZGDI%2Bsv%2FZE%3D;205;41116105-403;Albumina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yogOIFdmV38%3D;206;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";2652;_NO_APLICA_;200.000000000000;_NO_APLICA_;530400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuy9a2rvfis%3D;208;41116105-109;"CK MB";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;400.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqRXM13ahBA%3D;209;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3500.000000000000;_NO_APLICA_;9282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HhxmAKTkg7c%3D;210;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3500.000000000000;_NO_APLICA_;9282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivzHoUNff0E%3D;211;41113305-001;"Calcio ";"Analizadores de calcio";2652;_NO_APLICA_;2500.000000000000;_NO_APLICA_;6630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lulAbOBBBI%3D;212;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jz4s5dHGX%2FE%3D;214;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";2862;_NO_APLICA_;15000.000000000000;_NO_APLICA_;42930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQXwCAJ4ZQs%3D;215;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;27000.000000000000;_NO_APLICA_;71604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QbYBege%2BpNY%3D;216;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;27000.000000000000;_NO_APLICA_;71604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48QrmNpdeh8%3D;217;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3500.000000000000;_NO_APLICA_;9282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuFepCf8lhA%3D;218;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2652;_NO_APLICA_;3500.000000000000;_NO_APLICA_;9282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tgwef6Aqq%2F4%3D;219;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;35000.000000000000;_NO_APLICA_;92820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BF%2FjlRCYBzU%3D;220;41116105-130;LDH;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8mMNW8QSXZ0%3D;222;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;30000.000000000000;_NO_APLICA_;79560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lmMoL2cCd4%3D;223;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;30000.000000000000;_NO_APLICA_;79560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2ZS0Ppk7uk%3D;224;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3A2q7D39tF0%3D;225;41116105-124;Hierro;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;300.000000000000;_NO_APLICA_;525900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5GqlkjDVkg%3D;230;41116105-128;GPT;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJ43Rs%2B998w%3D;231;41116105-005;Magnesio;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1xeyirLq9A%3D;232;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;15000.000000000000;_NO_APLICA_;39780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vvnwy4hqKHs%3D;233;41116105-403;Albumina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fTZ1P1xRALw%3D;234;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";2652;_NO_APLICA_;180.000000000000;_NO_APLICA_;477360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8afewr6pON8%3D;237;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fd5Xg5s3uek%3D;238;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vXSn4N%2BUZXs%3D;239;41113305-001;"Calcio ";"Analizadores de calcio";2652;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5304000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1iZWaIVf40%3D;240;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jchp%2FJwq70U%3D;242;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";2862;_NO_APLICA_;10000.000000000000;_NO_APLICA_;28620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENF5yEOR1%2FQ%3D;243;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;25000.000000000000;_NO_APLICA_;66300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXQrSN99B0o%3D;244;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;25000.000000000000;_NO_APLICA_;66300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfVdNTx7nS4%3D;246;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lrx%2F0P%2FZ78g%3D;247;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;35000.000000000000;_NO_APLICA_;92820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyzUWO7LaGM%3D;248;41116105-130;LDH;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3%2Ff4tMKnd8%3D;250;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;30000.000000000000;_NO_APLICA_;79560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
