slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250634-sancor-seguros-paraguay-s-a-2;CO-30094-13-73895;"2013-06-18 12:33:52.23431";250634;"Seguro Para Edificio, Vehiculos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67440000;PYG;Guaraníes;;"2013-06-03 11:52:48"
249915-sancor-seguros-paraguay-s-a-3;CD-28002-13-75478;"2013-07-17 16:05:19.749196";249915;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2260000;PYG;Guaraníes;;"2013-06-27 14:56:52"
248939-sancor-seguros-paraguay-s-a-2;CD-30095-13-76177;"2013-08-06 17:23:36.881081";248939;"Seguro Maquinarias, Vehículos y Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3936000;PYG;Guaraníes;;"2013-07-24 15:02:32"
261927-sancor-seguros-paraguay-s-a-1;CD-28004-13-77048;"2013-08-29 15:42:23.994164";261927;"SEGURO DE VEHÍCULO (NISSAN)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3266000;PYG;Guaraníes;;"2013-08-13 16:21:43"
250604-sancor-seguros-paraguay-s-a-1;CD-30110-13-77180;"2013-09-02 08:33:16.53636";250604;"CD  N° 10/13, PARA LA ADQUISICIÓN DE SEGUROS PARA VEHICULOS- CON ID N° 250.604";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7555476;PYG;Guaraníes;;"2013-08-21 15:24:25"
251367-sancor-seguros-paraguay-s-a-1;CD-30119-13-79089;"2013-10-24 15:58:10.179379";251367;"ADQUISICION DE SEGUROS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12319000;PYG;Guaraníes;;"2013-10-04 14:41:38"
265761-sancor-seguros-paraguay-s-a-2;CD-28004-14-85018;"2014-03-10 11:37:50";265761;"Primas y Gastos de Seguro";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43371000;PYG;Guaraníes;;"2014-02-25 09:07:52"
277960-sancor-seguros-paraguay-s-a-1;CD-30104-14-90451;"2014-07-15 10:38:35.833569";277960;"Cobertura de Seguros de Edificios, Vehiculos y maquinarias";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23805100;PYG;Guaraníes;;"2014-06-25 16:19:40"
267956-sancor-seguros-paraguay-s-a-1;CD-30110-14-92478;"2014-08-25 12:11:14.768833";267956;"CD N° 06/14, ADQUISICIÓN DE SEGUROS PARA VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7509996;PYG;Guaraníes;;"2014-07-15 14:22:58"
267319-sancor-seguros-paraguay-s-a-5;CD-30095-14-93055;"2014-09-03 14:33:49.435185";267319;"Seguro Maquinarias, vehículos y edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4130000;PYG;Guaraníes;;"2014-08-11 07:58:55"
278292-sancor-seguros-paraguay-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";278292;"Adquisicon de póliza de seguro";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2014-11-20 14:06:11"
300830-sancor-seguros-paraguay-s-a-1;CD-30119-15-116436;"2015-12-16 15:11:26.435557";300830;"ADQ. DE SEGUROS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17685360;PYG;Guaraníes;;"2015-11-19 12:40:08"
294758-sancor-seguros-paraguay-s-a-1;CD-30121-15-117166;"2015-12-24 08:01:29.153749";294758;"SEGUROS PARA VEHICULOS MUNICIPALES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13250000;PYG;Guaraníes;;"2015-12-22 12:33:41"
300978-sancor-seguros-paraguay-s-a-1;CD-28004-16-118662;"2016-02-22 15:21:17.249";300978;"SEGURO DE VEHICULO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4480800;PYG;Guaraníes;;"2015-12-23 20:19:58"
316629-sancor-seguros-paraguay-s-a-1;CD-28004-16-132414;"2016-12-21 19:33:52.741";316629;"SEGURO DE EDIFICIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70458984;PYG;Guaraníes;;"2016-11-08 17:26:10"
337423-sancor-seguros-paraguay-s-a-3;CO-11001-18-157109;"2018-06-19 16:43:43.164";337423;"Seguro de edificio y vehículos - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248767600;PYG;Guaraníes;;"2018-04-24 11:13:40"
347241-sancor-seguros-paraguay-s-a-3;CD-12001-18-156613;"2018-06-07 16:05:33.403";347241;"Seguro Edificio y Vehículos del Parque Automotor de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53062000;PYG;Guaraníes;;"2018-05-07 17:48:47"
355457-sancor-seguros-paraguay-s-a-1;CD-30095-19-168852;"2019-03-08 09:44:09.238";355457;"Seguro de Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13340000;PYG;Guaraníes;;"2019-02-21 09:04:54"
358839-sancor-seguros-paraguay-s-a-3;CD-28002-19-177770;"2019-09-19 15:51:39.508";358839;"Adquisición de Pólizas de Seguro";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2019-09-12 17:57:13"
359020-sancor-seguros-paraguay-s-a-3;CD-12001-19-178830;"2019-10-10 21:06:49.227";359020;"""Provision de Seguros para Vehículos Institucionales""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3741000;PYG;Guaraníes;;"2019-10-03 17:11:12"
372714-sancor-seguros-paraguay-s-a-1;CD-30095-20-188089;"2020-04-30 15:33:45.084";372714;"CD-04-2019 Seguro de Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14977000;PYG;Guaraníes;;"2020-03-02 16:00:42"
376207-sancor-seguros-paraguay-s-a-1;CD-28002-20-188579;"2020-05-22 15:09:18.06";376207;"03 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2020-05-06 10:14:06"
380313-sancor-seguros-paraguay-s-a-1;CD-12001-20-190534;"2020-08-20 12:06:41.566";380313;"Contratación de Pólizas de Seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16928000;PYG;Guaraníes;;"2020-07-31 10:59:50"
385131-sancor-seguros-paraguay-s-a-1;CD-12001-20-192363;"2020-10-27 11:40:32.34";385131;"""PROVISIÓN DE SEGURO DE VEHÍCULOS""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6227500;PYG;Guaraníes;;"2020-10-23 10:12:49"
378003-sancor-seguros-paraguay-s-a-1;CD-23009-20-193055;"2020-11-13 10:55:01.309";378003;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7056000;PYG;Guaraníes;;"2020-10-23 14:05:42"
386612-sancor-seguros-paraguay-s-a-1;CD-22002-20-194208;"2020-12-09 13:21:55.729";386612;"Servicio de Seguro para Vehículo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13971334;PYG;Guaraníes;;"2020-11-23 09:09:44"
397431-sancor-seguros-paraguay-s-a-1;CD-12001-21-200355;"2021-06-16 13:34:52.456";397431;"Seguro de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9890000;PYG;Guaraníes;;"2021-05-17 09:51:25"
394603-sancor-seguros-paraguay-s-a-6;LP-25006-21-205152;"2021-10-05 15:53:38.505";394603;"CONTRATACIÓN DE SEGUROS A FAVOR DE PETROPAR - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15999999;PYG;Guaraníes;1;"2021-09-17 15:28:45"
396032-sancor-seguros-paraguay-s-a-3;CD-12008-21-206183;"2021-10-26 11:34:30.472";396032;"Primas y Gastos de Seguros para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2021-09-30 09:20:58"
390598-sancor-seguros-paraguay-s-a-1;CD-28002-21-206434;"2021-10-29 15:49:20.203";390598;"03 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2021-10-13 11:06:10"
403891-sancor-seguros-paraguay-s-a-1;CD-12001-21-208082;"2021-12-02 11:42:05.317";403891;"Seguros para el edificio y vehículos de la OSN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9896000;PYG;Guaraníes;;"2021-11-25 17:08:55"
393786-sancor-seguros-paraguay-s-a-2;CD-23009-21-210087;"2021-12-16 09:01:35.873";393786;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4545600;PYG;Guaraníes;;"2021-12-01 14:35:34"
411580-sancor-seguros-paraguay-s-a-1;CD-13006-22-213066;"2022-05-17 11:23:39.596";411580;"Adquisición de Seguro Contra Todo Riesgo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7275600;PYG;Guaraníes;;"2022-04-26 13:47:29"
407950-sancor-seguros-paraguay-s-a-1;CD-28002-22-218982;"2022-10-11 14:24:50.951";407950;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8740000;PYG;Guaraníes;;"2022-09-30 10:56:36"
411223-sancor-seguros-paraguay-s-a-3;CD-12001-22-223005;"2022-12-09 11:27:42.326";411223;"Contratación de pólizas de seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6019585;PYG;Guaraníes;1;"2022-11-29 13:10:46"
437330-sancor-seguros-paraguay-s-a-1;CD-12021-23-236739;"2023-12-14 12:06:57.193";437330;"CD MITIC Nº 07/2023 ADQUISICION DE SEGURO PARA VEHICULOS INSTITUCIONALES, PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43572000;PYG;Guaraníes;;"2023-12-04 13:47:08"
427794-sancor-seguros-paraguay-s-a-1;CD-12001-23-236123;"2023-12-12 11:15:13.144";427794;"ADQUISICION DE SEGUROS PARA LA OSN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17578700;PYG;Guaraníes;;"2023-12-05 11:37:37"
438925-sancor-seguros-paraguay-s-a-3;CD-12001-24-238104;"2024-03-19 09:23:44.342";438925;"Contratación de pólizas de seguro para edificio y vehículos institucionales ? Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6019585;PYG;Guaraníes;;"2024-02-26 09:44:14"
