id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
rpK73tS%2BYPI%3D;175;85121808-005;"Resonancia - RESONANCIA CADERA";UNI;unidad;
Mv4lMx21lis%3D;176;85121808-005;"Resonancia - RESONANCIA CADERA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
xTf%2BQw5gd%2FQ%3D;177;85121808-005;"Resonancia - RESONANCIA CADERA CON CONTRASTE";UNI;unidad;
LKkfPeNDeWA%3D;178;85121808-005;"Resonancia - RESONANCIA CADERA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
6TB7Pz56gKk%3D;179;85121808-005;"Resonancia - RESONANCIA CADERA DE 3.0 TESLA";UNI;unidad;
rdYOI0bTA5o%3D;180;85121808-005;"Resonancia - RESONANCIA CADERA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
ZMaXccPIZ1Q%3D;181;85121808-005;"Resonancia - RESONANCIA CADERA DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
ok2NRXz9%2B%2Fg%3D;182;85121808-005;"Resonancia - RESONANCIA CADERA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
HN5t1gVUI%2BI%3D;183;85121808-005;"Resonancia - RESONANCIA DE PELVIS";UNI;unidad;
RZ8ele%2B5PWs%3D;184;85121808-005;"Resonancia - RESONANCIA DE PELVIS, CON SERVICIO DE ANESTESIA.";UNI;unidad;
B5Of%2FSGgffo%3D;185;85121808-005;"Resonancia - RESONANCIA DE PELVIS CON CONTRASTE";UNI;unidad;
s3VUF1BnBSs%3D;186;85121808-005;"Resonancia - RESONANCIA DE PELVIS CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
2Lq9%2FoaAfXA%3D;187;85121808-005;"Resonancia - RESONANCIA DE PELVIS DE 3.0 TESLA";UNI;unidad;
HHRqoLngJx8%3D;188;85121808-005;"Resonancia - RESONANCIA DE PELVIS DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
2aNuOUoxkv4%3D;189;85121808-005;"Resonancia - RESONANCIA DE PELVIS DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
M8XaF%2FVrgY8%3D;190;85121808-005;"Resonancia - RESONANCIA DE PELVIS DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
fzftcNTQAfI%3D;191;85121808-005;"Resonancia - RESONANCIA DE MUSLO";UNI;unidad;
bMsV6903mk0%3D;192;85121808-005;"Resonancia - RESONANCIA DE MUSLO. CON SERVICIO DE ANESTESIA.";UNI;unidad;
NgwVxdSholM%3D;193;85121808-005;"Resonancia - RESONANCIA DE MUSLO CON CONTRASTE";UNI;unidad;
BQxh%2FLHNjwM%3D;194;85121808-005;"Resonancia - RESONANCIA DE MUSLO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
CjA%2B540D6Dc%3D;195;85121808-005;"Resonancia - RESONANCIA DE MUSLO DE 3.0 TESLA";UNI;unidad;
iphAOGCwB7M%3D;196;85121808-005;"Resonancia - RESONANCIA DE MUSLO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
kYHbsX6NwAw%3D;197;85121808-005;"Resonancia - RESONANCIA DE MUSLO DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
6dndOWpLl80%3D;198;85121808-005;"Resonancia - RESONANCIA DE MUSLO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
nIqPpEag4G0%3D;199;85121808-005;"Resonancia - RESONANCIA DE PIERNA";UNI;unidad;
wZndPoEP71E%3D;200;85121808-005;"Resonancia - RESONANCIA DE PIERNA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
5CD7tj3kTwc%3D;201;85121808-005;"Resonancia - RESONANCIA DE PIERNA CON CONTRASTE";UNI;unidad;
KtwzcGZpoL0%3D;202;85121808-005;"Resonancia - RESONANCIA DE PIERNA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
%2FiuNY5tTsGw%3D;203;85121808-005;"Resonancia - RESONANCIA DE PIERNA DE 3.0 TESLA";UNI;unidad;
HXQdNyMMzKI%3D;204;85121808-005;"Resonancia - RESONANCIA DE PIERNA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
tXLbiaTqduo%3D;205;85121808-005;"Resonancia - RESONANCIA DE PIERNA DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
BB0EVJAGlgI%3D;206;85121808-005;"Resonancia - RESONANCIA DE PIERNA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
j27TXcbGW8E%3D;207;85121808-005;"Resonancia - RESONANCIA DE RODILLA";UNI;unidad;
vErBnpVo0Zk%3D;208;85121808-005;"Resonancia - RESONANCIA DE RODILLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
CV86yv0P6A8%3D;209;85121808-005;"Resonancia - RESONANCIA DE RODILLA CON CONTRASTE";UNI;unidad;
py2YiQa8Ijg%3D;210;85121808-005;"Resonancia - RESONANCIA DE RODILLA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
Y3vNlkrK9iQ%3D;211;85121808-005;"Resonancia - RESONANCIA DE RODILLA DE 3.0 TESLA";UNI;unidad;
%2FVsz3MnaIy8%3D;212;85121808-005;"Resonancia - RESONANCIA DE RODILLA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
7SLCGMWdI8g%3D;213;85121808-005;"Resonancia - RESONANCIA DE RODILLA DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
RR54YDcaKrk%3D;214;85121808-005;"Resonancia - RESONANCIA DE RODILLA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
0YC4C5MWfzY%3D;215;85121808-005;"Resonancia - RESONANCIA DE TOBILLO";UNI;unidad;
NBmsYwiTMbo%3D;216;85121808-005;"Resonancia - RESONANCIA DE TOBILLO, CON SERVICIO DE ANESTESIA.";UNI;unidad;
K0ZF8vVFCnw%3D;217;85121808-005;"Resonancia - RESONANCIA DE TOBILLO CON CONTRASTE";UNI;unidad;
%2FIVJgHlbdUE%3D;218;85121808-005;"Resonancia - RESONANCIA DE TOBILLO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
Gp4ZnTRcY1Q%3D;219;85121808-005;"Resonancia - RESONANCIA DE TOBILLO DE 3.0 TESLA";UNI;unidad;
J8G5aOOtxHE%3D;220;85121808-005;"Resonancia - RESONANCIA DE TOBILLO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
GugGdc4Kybw%3D;221;85121808-005;"Resonancia - RESONANCIA DE TOBILLO DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
Chd%2BeTGeq38%3D;222;85121808-005;"Resonancia - RESONANCIA DE TOBILLO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
P7hEnNHdi0w%3D;223;85121808-005;"Resonancia - RESONANCIA DE PIE";UNI;unidad;
6zoMgYgJBjw%3D;224;85121808-005;"Resonancia - RESONANCIA DE PIE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
TBNmkc%2BUWes%3D;225;85121808-005;"Resonancia - RESONANCIA DE PIE CON CONTRASTE";UNI;unidad;
zhAcxEdD%2B%2FE%3D;226;85121808-005;"Resonancia - RESONANCIA DE PIE CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
vlonn1F%2Bhtg%3D;227;85121808-005;"Resonancia - RESONANCIA DE PIE DE 3.0 TESLA";UNI;unidad;
TMGUyMTZyss%3D;228;85121808-005;"Resonancia - RESONANCIA DE PIE DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
le1Eejn9l%2Fg%3D;229;85121808-005;"Resonancia - RESONANCIA DE PIE DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
seLJUjW1qzI%3D;230;85121808-005;"Resonancia - RESONANCIA DE PIE DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
Ii4TF63JvpE%3D;231;85121808-005;"Resonancia - RESONANCIA DE HOMBRO";UNI;unidad;
C0b51rgxSfk%3D;232;85121808-005;"Resonancia - RESONANCIA DE HOMBRO, CON SERVICIO DE ANESTESI";UNI;unidad;
g6yMM8LKeN0%3D;233;85121808-005;"Resonancia - RESONANCIA DE HOMBRO CON CONTRASTE";UNI;unidad;
8dRPLdZ1Akk%3D;234;85121808-005;"Resonancia - RESONANCIA DE HOMBRO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
e8bSffhL15s%3D;235;85121808-005;"Resonancia - RESONANCIA DE HOMBRO DE 3.0 TESLA";UNI;unidad;
2oXUyRm8h5c%3D;236;85121808-005;"Resonancia - RESONANCIA DE HOMBRO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA";UNI;unidad;
ZJE0Xh%2B4uJE%3D;237;85121808-005;"Resonancia - RESONANCIA DE HOMBRO DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
ZTCkOMh7Gr4%3D;238;85121808-005;"Resonancia - RESONANCIA DE HOMBRO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
ccnqcoWs7B8%3D;239;85121808-005;"Resonancia - RESONANCIA DE BRAZO";UNI;unidad;
sjht8I1HcPM%3D;240;85121808-005;"Resonancia - RESONANCIA DE BRAZO, CON SERVICIO DE ANESTESIA.";UNI;unidad;
McZmAyb6phQ%3D;241;85121808-005;"Resonancia - RESONANCIA DE BRAZO CON CONTRASTE";UNI;unidad;
uYfFumqumUY%3D;242;85121808-005;"Resonancia - RESONANCIA DE BRAZO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
N8lx%2B4Su58g%3D;243;85121808-005;"Resonancia - RESONANCIA DE BRAZO DE 3.0 TESLA";UNI;unidad;
zYklBZ2dBLY%3D;244;85121808-005;"Resonancia - RESONANCIA DE BRAZO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
7k2CuAywTfk%3D;245;85121808-005;"Resonancia - RESONANCIA DE BRAZO DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
P5ZziQVCOZY%3D;246;85121808-005;"Resonancia - RESONANCIA DE BRAZO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
Gy0FQKBypjY%3D;247;85121808-005;"Resonancia - RESONANCIA DE MANO";UNI;unidad;
Bx3uE%2BKFUa8%3D;248;85121808-005;"Resonancia - RESONANCIA DE MANO, CON SERVICIO DE ANESTESIA";UNI;unidad;
N8ccm5sXm%2Bg%3D;249;85121808-005;"Resonancia - RESONANCIA DE MANO, CON SERVICIO DE ANESTESIA.";UNI;unidad;
0QuE9hhY5j0%3D;250;85121808-005;"Resonancia - RESONANCIA DE MANO CON CONTRASTE";UNI;unidad;
yEFdmxShvHY%3D;251;85121808-005;"Resonancia - RESONANCIA DE MANO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
EjsUN3XsMH8%3D;252;85121808-005;"Resonancia - RESONANCIA DE MANO DE 3.0 TESLA";UNI;unidad;
TuYxf41HsGQ%3D;253;85121808-005;"Resonancia - RESONANCIA DE MANO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
Xfgvh6BpybY%3D;254;85121808-005;"Resonancia - RESONANCIA DE MANO DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
OH%2BdyfBfMJw%3D;255;85121808-005;"Resonancia - RESONANCIA DE MANO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
to9cFxoKALE%3D;256;85121808-005;"Resonancia - RESONANCIA DE MUÑECA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
w3z7Io2ADx4%3D;257;85121808-005;"Resonancia - RESONANCIA DE MUÑECA CON CONTRASTE";UNI;unidad;
KBvYE8fPTTY%3D;258;85121808-005;"Resonancia - RESONANCIA DE MUÑECA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
Rx7kBMNPpSQ%3D;259;85121808-005;"Resonancia - RESONANCIA DE MUÑECA DE 3.0 TESLA";UNI;unidad;
%2Fhn44efG8Tk%3D;260;85121808-005;"Resonancia - RESONANCIA DE MUÑECA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
DLq1tyuSsEY%3D;261;85121808-005;"Resonancia - RESONANCIA DE MUÑECA DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
El8ntVptSe0%3D;262;85121808-005;"Resonancia - RESONANCIA DE MUÑECA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
