planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375431-adquisicion-insumos-veterinarios-e-insecticidas-1;375431-adquisicion-insumos-veterinarios-e-insecticidas-3,375431-adquisicion-insumos-veterinarios-e-insecticidas-1;375431-adquisicion-insumos-veterinarios-e-insecticidas-1;;;375431;"ADQUISICIÓN DE INSUMOS VETERINARIOS E INSECTICIDAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-11-13 08:00:00";tradicional;45299729
375441-mantenimiento-refacciones-dependencias-policia-nacional-1;375441-mantenimiento-refacciones-dependencias-policia-nacional-plurianual-1;375441-mantenimiento-refacciones-dependencias-policia-nacional-plurianual-1;;;375441;"MANTENIMIENTO Y REFACCIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-19 08:00:00";tradicional;5490000000
375446-adquisicion-camaras-seguridad-video-vigilancia-1;375446-adquisicion-test-psicologicos-instituto-superior-educacion-policial-plurianual-1;375446-adquisicion-test-psicologicos-instituto-superior-educacion-policial-plurianual-1;;;375446;"ADQUISICIÓN DE TEST PSICOLÓGICOS PARA EL INSTITUTO SUPERIOR DE EDUCACIÓN POLICIAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-27 08:00:00";tradicional;620000000
383794-adquisicion-materiales-osteosintesis-servicio-traumatologia-hospital-central-policia-1;383794-adquisicion-materiales-osteosintesis-servicio-traumatologia-hospital-central-policia-1;383794-adquisicion-materiales-osteosintesis-servicio-traumatologia-hospital-central-policia-1;;;383794;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL SERVICIO DE TRAUMATOLOGÍA DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-09 09:00:00";tradicional;5905000000
383849-adquisicion-insumos-medicos-hospital-central-policia-rigoberto-caballero-regional-ho-1;383849-adquisicion-insumos-medicos-hospital-central-policia-rigoberto-caballero-regional-ho-1;383849-adquisicion-insumos-medicos-hospital-central-policia-rigoberto-caballero-regional-ho-1;;;383849;"ADQUISICIÓN DE INSUMOS MÉDICOS PARA HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO Y REGIONAL HOSPITAL DE POLICÍA SANTA ROSA DE LIMA DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-04 09:00:00";tradicional;3968346428
383878-servicio-estudios-laboratoriales-plurianual-1;383878-servicio-estudios-laboratoriales-plurianual-3,383878-servicio-estudios-laboratoriales-plurianual-1;383878-servicio-estudios-laboratoriales-plurianual-1;;;383878;"SERVICIO DE ESTUDIOS LABORATORIALES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-18 08:00:00";tradicional;1400000000
383883-servicio-tv-cable-telefonia-corporativa-hospital-policia-rigoberto-caballero-plurian-1;383883-servicio-tv-cable-telefonia-corporativa-hospital-policia-rigoberto-caballero-plurian-1;383883-servicio-tv-cable-telefonia-corporativa-hospital-policia-rigoberto-caballero-plurian-1;;;383883;"SERVICIO DE TV POR CABLE Y TELEFONÍA CORPORATIVA PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-27 10:00:00";tradicional;163860040
383932-adquisicion-cubiertas-camaras-plurianual-1;383932-adquisicion-cubiertas-camaras-plurianual-1;383932-adquisicion-cubiertas-camaras-plurianual-1;;;383932;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-07 08:00:00";tradicional;689000000
383941-adquisicion-utensilios-cocina-comedor-1;383941-adquisicion-utensilios-cocina-comedor-1;383941-adquisicion-utensilios-cocina-comedor-1;;;383941;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-10 08:00:00";tradicional;173625750
383984-adquisicion-ventilador-pulmonar-monitor-multiparametrico-maquina-anestesia-1;383984-adquisicion-ventilador-pulmonar-monitor-multiparametrico-maquina-anestesia-1;383984-adquisicion-ventilador-pulmonar-monitor-multiparametrico-maquina-anestesia-1;;;383984;"ADQUISICION DE VENTILADOR PULMONAR,MONITOR MULTIPARAMETRICO Y MAQUINA DE ANESTESIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-31 08:00:00";tradicional;1319000000
384029-adquisicion-insumos-carnet-portacion-armas-1;384029-adquisicion-insumos-carnet-portacion-armas-1;384029-adquisicion-insumos-carnet-portacion-armas-1;;;384029;"ADQUISICIÓN DE INSUMOS PARA CARNET DE PORTACIÓN DE ARMAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-06 08:00:00";tradicional;45815000
384030-adquisicion-utiles-oficina-tintas-toner-declarados-desiertos-lpn-n-07-2020-otros-1;384030-adquisicion-utiles-oficina-tintas-toner-declarados-desiertos-lpn-n-07-2020-otros-1;384030-adquisicion-utiles-oficina-tintas-toner-declarados-desiertos-lpn-n-07-2020-otros-1;;;384030;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER DECLARADOS DESIERTOS EN LA LPN N° 07/2020 Y OTROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-11 08:00:00";tradicional;1397765099
384201-adquisicion-equipos-oftalmologicos-hospital-central-policia-rigoberto-caballero-1;384201-adquisicion-equipos-oftalmologicos-hospital-central-policia-rigoberto-caballero-1;384201-adquisicion-equipos-oftalmologicos-hospital-central-policia-rigoberto-caballero-1;;;384201;"ADQUISICIÓN DE EQUIPOS OFTALMOLÓGICOS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-03 08:00:00";tradicional;2333000000
384202-adquisicion-medicamentos-varios-purianual-hospital-policia-rigoberto-caballero-1;384202-adquisicion-medicamentos-varios-purianual-hospital-policia-rigoberto-caballero-1;384202-licitacion-publica-nacional-n-34-2020-adquisicion-medicamentos-varios-purianual-hosp-1;;;384202;"LICITACIÓN PÚBLICA NACIONAL N° 34/2020 ADQUISICION DE MEDICAMENTOS VARIOS - PURIANUAL PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-06 09:00:00";tradicional;7247403810
384267-servicios-mantenimientos-reparaciones-equipos-servicio-uti-hospital-policia-1;384267-servicio-mantenimiento-reparaciones-equipos-servicio-uti-hospital-policia-1;;;;384267;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS DEL SERVICIO DE UTI - A DEL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2020-07-31;"2020-08-25 08:00:00";tradicional;800000000
384169-adquisicion-contenedores-maritimos-deposito-parque-sanitario-1;384169-adquisicion-contenedores-maritimos-deposito-parque-sanitario-1;384169-adquisicion-contenedores-maritimos-deposito-parque-sanitario-1;;;384169;"ADQUISICIÓN DE CONTENEDORES MARÍTIMOS PARA EL DEPÓSITO DE PARQUE SANITARIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-03 10:20:00";tradicional;164077000
384449-adquisicion-formulas-nutricionales-1;384449-adquisicion-formulas-nutricionales-1;384449-licitacion-concurso-ofertas-n-21-2020-adquisicion-formulas-nutricionales-1;;;384449;"LICITACIÓN POR CONCURSO DE OFERTAS N° 21/2020 ADQUISICION DE FORMULAS NUTRICIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-09 08:00:00";tradicional;534850000
375381-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;375381-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;375381-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;;;375381;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-26 10:00:00";tradicional;10000000
384967-mantenimiento-reparacion-mayores-isepol-comisaria-21-asuncion-agrupacion-geo-direcci-1;384967-mantenimiento-reparacion-mayores-isepol-comisaria-21-asuncion-agrupacion-geo-direcci-1;384967-mantenimiento-reparacion-mayores-isepol-comisaria-21-asuncion-agrupacion-geo-direcci-1;;;384967;" MANTENIMIENTO Y REPARACION MAYORES EN ISEPOL, COMISARIA 21 ASUNCION Y AGRUPACION GEO DE LA DIRECCION DE POLICIA CENTRAL AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-09-24 08:00:00";tradicional;1843587804
385281-adquisicion-motocicletas-1;385281-adquisicion-motocicletas-1;385281-adquisicion-motocicletas-1;;;385281;"ADQUISICIÓN DE MOTOCICLETAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-09 08:00:00";tradicional;537999984
385303-adquisicion-insumos-uso-odontologico-1;385303-licitacion-concurso-ofertas-n-22-2020-adquisicion-insumos-odontologicos-plurianual-1;385303-licitacion-concurso-ofertas-n-22-2020-adquisicion-insumos-odontologicos-plurianual-1;;;385303;"LICITACIÓN POR CONCURSO DE OFERTAS N° 22/2020 ADQUISICIÓN DE INSUMOS ODONTOLÓGICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-28 09:00:00";tradicional;541720000
385321-contratacion-servicios-desinfeccion-hospitalaria-plurianual-1;385321-contratacion-servicios-desinfeccion-hospitalaria-plurianual-1;385321-contratacion-servicios-desinfeccion-hospitalaria-plurianual-1;;;385321;"CONTRATACIÓN DE SERVICIOS DE DESINFECCIÓN HOSPITALARIA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-05 08:00:00";tradicional;997194500
385338-servicio-mantenimiento-reparacion-ascensores-plurianual-1;385338-servicio-mantenimiento-reparacion-ascensores-plurianual-1;385338-servicio-mantenimiento-reparacion-ascensores-plurianual-1;;;385338;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 08:10:00";tradicional;150000000
385888-adquisicion-materiales-cirugia-compleja-columna-cervical-sacro-dorso-lumbar-1;385888-adquisicion-materiales-cirugia-compleja-columna-cervical-sacro-dorso-lumbar-plurianu-1;385888-adquisicion-materiales-cirugia-compleja-columna-cervical-sacro-dorso-lumbar-plurianu-1;;;385888;"ADQUISICION DE MATERIALES PARA CIRUGIA COMPLEJA DE COLUMNA CERVICAL, SACRO Y DORSO LUMBAR PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-24 10:00:00";tradicional;600000000
375386-mantenimiento-reparacion-helicopteros-uh-1h-avion-casa-plurianual-1;375386-mantenimiento-reparacion-helicopteros-uh-1h-avion-casa-plurianual-1;375386-mantenimiento-reparacion-helicopteros-uh-1h-avion-casa-plurianual-1;;;375386;"MANTENIMIENTO Y REPARACIÓN DE HELICÓPTEROS UH-1H Y AVIÓN CASA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-02 08:00:00";tradicional;9500000000
375389-servicio-mantenimiento-equipo-absorcion-atomica-laboratorio-criminalistica-1;375389-servicio-mantenimiento-equipo-absorcion-atomica-laboratorio-criminalistica-1;375389-servicio-mantenimiento-equipo-absorcion-atomica-laboratorio-criminalistica-1;;;375389;"SERVICIO DE MANTENIMIENTO DE EQUIPO DE ABSORCIÓN ATÓMICA (LABORATORIO CRIMINALÍSTICA)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-03-16 10:00:00";tradicional;6500000
375437-adquisicion-rajas-1;375437-adquisicion-rajas-1;375437-adquisicion-rajas-1;;;375437;"ADQUISICIÓN DE RAJAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-09-30 08:00:00";tradicional;27985000
375474-adquisicion-equipos-computacion-fotocopiadoras-1;375474-adquisicion-equipos-computacion-fotocopiadoras-1;375474-adquisicion-equipos-computacion-fotocopiadoras-1;;;375474;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y FOTOCOPIADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-08-24 08:00:00";tradicional;3242795775
375478-adquisicion-software-recursos-humanos-cajero-e-inventario-isepol-renovacion-antiviru-1;375478-construccion-colegio-policia-filial-villarrica-planta-alta-planta-baja-primera-etapa-1;375478-construccion-colegio-policia-filial-villarrica-planta-alta-planta-baja-primera-etapa-1;;;375478;"CONSTRUCCIÓN DEL COLEGIO DE POLICÍA, FILIAL VILLARRICA PLANTA ALTA Y PLANTA BAJA-PRIMERA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-07-29 08:00:00";tradicional;2694900000
385584-servicio-mantenimiento-reparacion-data-center-fibra-optica-1;385584-servicio-mantenimiento-reparacion-data-center-fibra-optica-1;385584-servicio-mantenimiento-reparacion-data-center-fibra-optica-1;;;385584;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL DATA CENTER Y FIBRA OPTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-02 08:00:00";tradicional;173154000
385959-adquisicion-materiales-construccion-articulos-ferreteria-1;385959-adquisicion-materiales-construccion-articulos-ferreteria-1;385959-adquisicion-materiales-construccion-articulos-ferreteria-1;;;385959;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y ARTÍCULOS DE FERRETERÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-16 08:00:00";tradicional;100000000
385987-servicio-mantenimiento-reparacion-menores-departamento-judicial-intentencia-edificio-1;385987-servicio-mantenimiento-reparacion-menores-departamento-judicial-intentencia-edificio-1;385987-servicio-mantenimiento-reparacion-menores-departamento-judicial-intentencia-edificio-1;;;385987;"SERVICIO DE MANTENIMIENTO Y REPARACION MENORES DEL DEPARTAMENTO JUDICIAL, INTENTENCIA Y DEL EDIFICIO CULTURAL DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-23 09:00:00";tradicional;500000000
385989-adquisicion-equipos-bomberos-1;385989-adquisicion-equipos-bomberos-1;385989-adquisicion-equipos-bomberos-1;;;385989;"ADQUISICION DE EQUIPOS PARA BOMBEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-16 09:00:00";tradicional;49128640
386188-adquisicion-ventilador-pulmonar-u-t-i-monitor-multiparametrico-nefrologia-1;386188-adquisicion-ventilador-pulmonar-u-t-i-monitor-multiparametrico-nefrologia-1;386188-adquisicion-ventilador-pulmonar-u-t-i-monitor-multiparametrico-nefrologia-1;;;386188;"ADQUISICIÓN DE VENTILADOR PULMONAR PARA U.T.I. Y MONITOR MULTIPARAMÉTRICO PARA NEFROLOGÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:00:00";tradicional;906350000
386277-adquisicion-medicamentos-remdesivir-1;386277-adquisicion-medicamentos-remdesivir-1;386277-adquisicion-medicamentos-remdesivir-1;;;386277;"ADQUISICION DE MEDICAMENTOS REMDESIVIR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-06 09:00:00";tradicional;512316000
386433-adquisicion-agua-mineral-bidones-20-lts-1;386433-adquisicion-agua-mineral-bidones-20-lts-1;386433-adquisicion-agua-mineral-bidones-20-lts-1;;;386433;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES 20 LTS.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 11:00:00";tradicional;9539200
386597-mantenimiento-reparacion-equipos-hemodialisis-marca-bbraum-plurianual-1;386597-mantenimiento-reparacion-equipos-hemodialisis-marca-bbraum-plurianual-1;386597-mantenimiento-reparacion-equipos-hemodialisis-marca-bbraum-plurianual-1;;;386597;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIÁLISIS DE LA MARCA BBRAUM-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:00:00";tradicional;523648000
386626-adquisicion-insumos-medicos-1;386626-licitacion-publica-nacional-n-43-2020-adquisicion-insumos-medicos-plurianual-id-n-38-1;386626-licitacion-publica-nacional-n-43-2020-adquisicion-insumos-medicos-plurianual-id-n-38-1;;;386626;"LICITACIÓN PÚBLICA NACIONAL N° 43/2020 ADQUISICIÓN DE INSUMOS MÉDICOS ? PLURIANUAL ID N° 386626, DECLARADOS DESIERTO EN LA LPN 30/2020 ?ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO Y HOSPITAL DE POLICÍA SANTA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-21 08:00:00";tradicional;1673305000
386753-mantenimiento-reparaciones-menores-impresoras-fotocopiadoras-plurianual-1;386753-mantenimiento-reparaciones-menores-impresoras-fotocopiadoras-plurianual-1;386753-mantenimiento-reparaciones-menores-impresoras-fotocopiadoras-plurianual-1;;;386753;"MANTENIMIENTO Y REPARACIONES MENORES DE IMPRESORAS Y FOTOCOPIADORAS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:00:00";tradicional;112000000
386811-adquisicion-secarropa-industrial-declarado-desierto-llamado-id-n-375473-1;386811-adquisicion-secarropa-industrial-declarado-desierto-llamado-id-n-375473-ad-referendu-1;386811-adquisicion-secarropa-industrial-declarado-desierto-llamado-id-n-375473-ad-referendu-1;;;386811;"ADQUISICIÓN DE SECARROPA INDUSTRIAL DECLARADO DESIERTO EN EL LLAMADO CON ID N° 375473 - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:00:00";tradicional;151900000
386812-mantenimiento-reparacion-equipos-lavanderia-plurianual-1;386812-mantenimiento-reparacion-equipos-lavanderia-plurianual-1;386812-mantenimiento-reparacion-equipos-lavanderia-plurianual-1;;;386812;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LAVANDERÍA-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 08:00:00";tradicional;146000000
386865-adquisicion-productos-alimenticios-plurianual-1;386865-adquisicion-productos-alimenticios-plurianual-1;386865-adquisicion-productos-alimenticios-plurianual-1;;;386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-01 08:00:00";tradicional;33273731638
375380-alquileres-dependencias-policiales-1;375380-reparacion-menor-camiones-agrupacion-bomberos-plurianual-1;375380-reparacion-menor-camiones-agrupacion-bomberos-plurianual-1;;;375380;"REPARACIÓN MENOR DE CAMIONES DE LA AGRUPACION BOMBEROS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;50000000
375472-adquisicion-prevencion-incendio-recarga-extintores-1;375472-adquisicion-tractor-agricola-1;375472-adquisicion-tractor-agricola-1;;;375472;"ADQUISICIÓN DE UN TRACTOR AGRICOLA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;655000000
385947-adquisicion-equipos-e-instrumentales-medicos-varios-plurianual-1;385947-adquisicion-equipos-e-instrumentales-medicos-varios-plurianual-1;385947-adquisicion-equipos-e-instrumentales-medicos-varios-plurianual-1;;;385947;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS VARIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-17 08:00:00";tradicional;1482979256
