planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273352-mantenimiento-reparaciones-menores-equipos-informatica;273352-mantenimiento-reparaciones-menores-equipos-informatica;273352-mantenimiento-reparaciones-menores-equipos-informatica;;;273352;"Mantenimiento y Reparaciones Menores de Equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-14 10:00:00";tradicional;30000000
273361-adquisicion-textiles-calzados-ropas-usos-hospitalarias;273361-adquisicion-textiles-calzados;273361-adquisicion-textiles-calzados;;;273361;"Adquisición de textiles y calzados ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-27 10:00:00";tradicional;163102750
273403-mantenimiento-reparaciones-menores-acondicionadores-aire;273403-mantenimiento-reparaciones-menores-acondicionadores-aire;273403-mantenimiento-reparaciones-menores-acondicionadores-aire;;;273403;"Mantenimiento y reparaciones menores de acondicionadores de aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-13 09:00:00";tradicional;81970400
273414-mantenimiento-reparaciones-menores-ascensores;273414-mantenimiento-reparaciones-menores-ascensores;273414-mantenimiento-reparaciones-menores-ascensores;;;273414;"Mantenimiento y Reparaciones menores de ascensores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-07 11:00:00";tradicional;60000000
273452-adquisicion-recarga-extintores-hospital-policia;273452-adquisicion-recarga-extintores-hospital-policia;273452-adquisicion-recarga-extintores-hospital-policia;;;273452;"Adquisición para recarga de extintores para el Hospital de Policía ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-20 09:00:00";tradicional;13662000
273457-mantenimiento-reparaciones-menores-equipos-medicos;273457-mantenimiento-reparaciones-menores-equipos-medicos;273457-mantenimiento-reparaciones-menores-equipos-medicos;;;273457;" Mantenimiento y Reparaciones Menores de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-04-24 10:00:00";tradicional;226400000
273496-servicios-internet;273496-servicios-internet;273496-servicios-internet;;;273496;"Servicios de Internet";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-08 09:00:00";tradicional;26539560
274720-adquisicion-utensilios-cocina-comedor-hospital-policia;274720-adquisicion-utensilios-cocina-comedor-hospital-policia;274720-adquisicion-utensilios-cocina-comedor-hospital-policia;;;274720;"Adquisición de utensilios de cocina y comedor para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-18 09:00:00";tradicional;19999900
268174-mantenimiento-reparacion-generadores-transformadores;268174-mantenimiento-reparacion-generadores-transformadores;268174-mantenimiento-reparacion-generadores-transformadores;;;268174;"Mantenimiento y Reparación Generadores y Transformadores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 09:00:00";tradicional;55000000
268200-adquisicion-uniformes-botas-colchones-banderas;268200-adquisicion-uniformes-botas-colchones-banderas;268200-adquisicion-uniformes-botas-colchones-banderas;;;268200;"Adquisición Uniformes, Botas, Colchones y Banderas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-15 08:30:00";tradicional;2214165200
268214-adq-medicamentos-instrumentales-reactivos-criminalistica;268214-adq-medicamentos-instrumentales-reactivos-criminalistica;268214-adq-medicamentos-instrumentales-reactivos-criminalistica;;;268214;"Adq.Medicamentos, Instrumentales y Reactivos para Criminalistica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-12 08:00:00";tradicional;491948780
268229-adquisicion-insumos-produccion-cedulas-identidad;268229-adquisicion-insumos-produccion-cedulas-identidad;268229-adquisicion-insumos-produccion-cedulas-identidad;;;268229;"Adquisición de Insumos para la producción Cédulas de Identidad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-22 08:00:00";tradicional;9500000000
268235-adquisicion-acondicionadores-aire-electrodomesticos-varios;268235-adquisicion-acondicionadores-aire-electrodomesticos-varios;268235-adquisicion-acondicionadores-aire-electrodomesticos-varios;;;268235;"Adquisición de Acondicionadores de Aire, Electrodomesticos varios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-02 08:00:00";tradicional;989149802
268238-adquisicion-muebles;268238-adquisicion-muebles;268238-adquisicion-muebles;;;268238;"Adquisición de Muebles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-03 08:00:00";tradicional;1088209100
273321-adquisicion-medicamentos-e-insumos-hospital-policia;273321-adquisicion-medicamentos-e-insumos-hospital-policia;273321-adquisicion-medicamentos-e-insumos-hospital-policia;;;273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-03 09:00:00";tradicional;21659969168
273396-mantenimiento-fotocopiadoras;273396-mantenimiento-fotocopiadoras;273396-mantenimiento-fotocopiadoras;;;273396;"Mantenimiento de fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 09:00:00";tradicional;49950000
273420-mantenimiento-reparaciones-menores-vehiculos;273420-mantenimiento-reparaciones-menores-vehiculos;273420-mantenimiento-reparaciones-menores-vehiculos;;;273420;"Mantenimiento y Reparaciones Menores de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-10 09:00:00";tradicional;125236500
273439-servicios-esterilizacion;273439-servicios-esterilizacion;273439-servicios-esterilizacion;;;273439;"Servicios de Esterilización";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-22 11:00:00";tradicional;10000000
273448-servicios-fumigacion;273448-servicios-fumigacion;273448-servicios-fumigacion;;;273448;"Servicios de Fumigación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-24 09:00:00";tradicional;2400000
273477-servicios-encuadernacion-plastificado;273477-servicios-encuadernacion-plastificado;273477-servicios-encuadernacion-plastificado;;;273477;"Servicios de encuadernacion y plastificado ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-22 09:00:00";tradicional;4800000
273482-seguro-vehiculos;273482-seguro-vehiculos;273482-seguro-vehiculos;;;273482;"Seguro de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 11:00:00";tradicional;22200000
273513-servicio-social;;;;;273513;"Servicio Social";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;2312644760
273514-contratacion-servicios-ceremoniales;273514-contratacion-servicios-ceremoniales;273514-contratacion-servicios-ceremoniales;;;273514;"CONTRATACIÓN DE SERVICIOS CEREMONIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-27 09:00:00";tradicional;70000000
273593-adquisicion-cubiertas-camaras-aire;273593-adquisicion-cubiertas-camaras-aire;273593-adquisicion-cubiertas-camaras-aire;;;273593;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-04 09:00:00";tradicional;10870000
273877-adq-prod-alimenticios-dptos-concepcion-san-pedro;273877-adq-prod-alimenticios-dptos-concepcion-san-pedro,273877-adq-prod-alimenticios-proceso-simplificado-dpto-concepcion-1;273877-adq-prod-alimenticios-dptos-concepcion-san-pedro;;;273877;"Adq. Prod. Alimenticios para los Dptos. Concepción y San Pedro";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-24 09:50:00";tradicional;220908650
274068-mantenimiento-reparacion-fotocopiadoras-equipos-informatica;274068-mantenimiento-reparacion-fotocopiadoras-equipos-informatica;274068-mantenimiento-reparacion-fotocopiadoras-equipos-informatica;;;274068;"Mantenimiento y Reparación de Fotocopiadoras y Equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-08 08:20:00";tradicional;540000000
274069-mantenimiento-reparacion-aire-acondicionados-prog-7;274069-lco-n-45-2014-mantenimiento-reparacion-aire-acondicionados-prog-7;274069-lco-n-45-2014-mantenimiento-reparacion-aire-acondicionados-prog-7;;;274069;"LCO N°45/2014 Mantenimiento y Reparación de Aire Acondicionados Prog.7 ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-07 08:00:00";tradicional;500000000
274351-servicio-mantenimiento-equipos-tecnologicos-centro-investigacion-actividad;274351-servicio-mantenimiento-equipos-tecnologicos-centro-investigacion-actividad;274351-servicio-mantenimiento-equipos-tecnologicos-centro-investigacion-actividad;;;274351;"Servicio de Mantenimiento de Equipos tecnológicos del Centro de Investigación Contra actividades Criminales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-30 08:00:00";tradicional;1200000000
274799-consultoria-asesoria-e-investigaciones-proyecto-nuevo-hospital;;;;;274799;"Consultoría, Asesoría e investigaciones (Proyecto Nuevo Hospital)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;250000000
277600-servicio-mantenimiento-sistema-911;277600-servicio-mantenimiento-sistema-911;277600-servicio-mantenimiento-sistema-911;;;277600;"Servicio de Mantenimiento del Sistema 911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-11 08:30:00";tradicional;500000000
279026-adquisicion-equipos-observacion-imagenes-luz-reducida;279026-adquisicion-equipos-observacion-imagenes-luz-reducida;279026-adquisicion-equipos-observacion-imagenes-luz-reducida;;;279026;"Adquisición de Equipos de Observación de Imágenes con luz reducida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-06-30;"2014-06-27 08:00:00";tradicional;960000000
279261-adquisicion-equipos-comunicacion-dpto-caaguazu;279261-adquisicion-equipos-comunicacion-dpto-caaguazu;279261-adquisicion-equipos-comunicacion-dpto-caaguazu;;;279261;"Adquisición de Equipos de Comunicación para el Dpto. de Caaguazu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-07 08:00:00";tradicional;3940660000
279438-adquisicion-resmas-hojas-cartulinas-sobres-papel-fax-prog-07;279438-adquisicion-resmas-hojas-cartulinas-sobres-papel-fax-prog-07;279438-adquisicion-resmas-hojas-cartulinas-sobres-papel-fax-prog-07;;;279438;"Adquisición de resmas de hojas, cartulinas, sobres, papel para fax - Prog.07";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-30 08:20:00";tradicional;600000000
268179-mantenimiento-reparacion-camara-fotografica-contador-billetes;268179-mantenimiento-reparacion-camara-fotografica-contador-billetes;268179-mantenimiento-reparacion-camara-fotografica-contador-billetes;;;268179;"Mantenimiento y Reparacion de Camara Fotografica y Contador de Billetes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-28 08:30:00";tradicional;25000000
268212-adquisicion-repuestos-varios-dpto-identificaciones-isepol;;;;;268212;"Adquisicion de Repuestos Varios Dpto. Identificaciones - ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;95700000
268213-adquisicion-pinturas;268213-adquisicion-pinturas;268213-adquisicion-pinturas;;;268213;"Adquisicion de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-05-07 08:30:00";tradicional;654418000
268215-mantenimiento-reparaciones-edificios-dpto-identificaciones-isepol;268215-mantenimiento-reparaciones-edificios-dpto-identificaciones-isepol;268215-mantenimiento-reparaciones-edificios-dpto-identificaciones-isepol;;;268215;"Mantenimiento y Reparaciones de Edificios Dpto. identificaciones - ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-17 08:00:00";tradicional;218251170
268218-servicio-recarga-extintores;268218-servicio-recarga-extintores;268218-servicio-recarga-extintores;;;268218;"Servicio de Recarga de Extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-09 08:30:00";tradicional;33100000
268220-adquisicion-productos-veterinarios-reactivos;268220-adquisicion-productos-veterinarios;268220-adquisicion-productos-veterinarios;;;268220;"Adquisición de Productos Veterinarios ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-22 08:00:00";tradicional;50384750
268234-adquisicion-motobombas;268234-adquisicion-motobombas;268234-adquisicion-motobombas;;;268234;"Adquisición de motobombas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-30 08:30:00";tradicional;20000000
268237-adquisicion-equipos-informatica-fotocopiadoras;268237-adquisicion-equipos-informatica-fotocopiadoras;268237-adquisicion-equipos-informatica-fotocopiadoras;;;268237;"Adquisición de Equipos de Informatica y Fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-16 08:00:00";tradicional;2153948579
273343-mantenimiento-reparaciones-menores-edificios;273343-mantenimiento-reparaciones-menores-edificios;273343-mantenimiento-reparaciones-menores-edificios;;;273343;"Mantenimiento y Reparaciones menores de edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-27 09:00:00";tradicional;670767200
274346-adquisicion-cubiertas-camaras;274346-adquisicion-cubiertas-camaras;274346-adquisicion-cubiertas-camaras;;;274346;"Adquisición de Cubiertas y Cámaras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-07 08:00:00";tradicional;1436999996
275900-adquisicion-utiles-oficina-prog-7;275900-adquisicion-utiles-oficina-prog-7;275900-adquisicion-utiles-oficina-prog-7;;;275900;"Adquisición de útiles de oficina - Prog. 7";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-05 08:50:00";tradicional;199985762
279075-culminacion-obras-comisarias-zona-norte-lote-guazu;279075-culminacion-obras-comisarias-zona-norte-lote-guazu;279075-culminacion-obras-comisarias-zona-norte-lote-guazu;;;279075;"Culminación de Obras Comisarias Zona Norte y Lote Guazu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-07 09:50:00";tradicional;1437653781
279110-servicios-tecnicos-profesionales-varios;279110-servicios-tecnicos-profesionales-varios;279110-servicios-tecnicos-profesionales-varios;;;279110;"SERVICIOS TÉCNICOS Y PROFESIONALES VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-21 09:00:00";tradicional;49999998
279168-contratacion-servicios-ambulancia;279168-contratacion-servicios-ambulancia;279168-contratacion-servicios-ambulancia;;;279168;"Contratacion de Servicios de ambulancia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-19 09:00:00";tradicional;660000000
279724-contratacion-servicios-tv-cable-telefonia-movil;279724-contratacion-servicios-tv-cable-telefonia-movil;279724-contratacion-servicios-tv-cable-telefonia-movil;;;279724;"Contratacion de Servicios de TV por Cable y telefonia movil";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 09:00:00";tradicional;72440000
279844-locacion-inmueble-determinado-departamento-concepcion-n-01-2014-albergue;279844-locacion-inmueble-determinado-departamento-concepcion-n-01-2014-albergue,279844-locacion-inmueble-determinado-departamento-concepcion-n-01-2014-albergue-1;279844-locacion-inmueble-determinado-departamento-concepcion-n-01-2014-albergue-personal-ag-1;;;279844;"LOCACIÓN DE INMUEBLE DETERMINADO EN EL DEPARTAMENTO DE CONCEPCION N° 01/2014, PARA ALBERGUE DEL PERSONAL DE LA AGRUPACION FLUVIAL Y AERO POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-10-09 10:20:00";tradicional;24000000
279992-adquisicion-vehiculos-blindados-motocicletas;279992-adquisicion-vehiculos-blindados-motocicletas;279992-adquisicion-vehiculos-blindados-motocicletas;;;279992;"Adquisición de Vehiculos Blindados y Motocicletas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-11 08:00:00";tradicional;2068279145
280185-adquisicion-vehiculos-seguridad-policia-nacional;280185-adquisicion-vehiculos-seguridad-policia-nacional;280185-adquisicion-vehiculos-seguridad-policia-nacional;;;280185;"Adquisición de Vehículos de Seguridad para la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-10-17 08:00:00";tradicional;25918899938
268176-servicios-fumigacion-local;268176-servicios-fumigacion-local;268176-servicios-fumigacion-local;;;268176;"Servicios de Fumigacion de Local";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-09 08:50:00";tradicional;90000000
268181-soporte-tecnico-software-identificacion-pesonas;;;;;268181;"Soporte Tecnico para el Software de identificación de Pesonas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;193640040
268216-adquisicion-insecticidas-raticidas;268216-adquisicion-insecticidas-raticidas;268216-adquisicion-insecticidas-raticidas;;;268216;"Adquisicion de Insecticidas y Raticidas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-29 10:30:00";tradicional;11498000
273398-adquisicion-utiles-e-insumos-oficina-hospital-policia;273398-adquisicion-utiles-e-insumos-oficina-hospital-policia;273398-adquisicion-utiles-e-insumos-oficina-hospital-policia;;;273398;"Adquisición de útiles e insumos de oficina para el Hospital de Policía ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 09:00:00";tradicional;28879930
273408-adquisicion-equipos-informatica;273408-adquisicion-equipos-informatica;273408-adquisicion-equipos-informatica;;;273408;"Adquisición de Equipos de informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-01 09:00:00";tradicional;129300000
273467-adquisicion-equipos-medicos;273467-adquisicion-equipos-medicos;273467-adquisicion-equipos-medicos;;;273467;"Adquisición de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-19 09:00:00";tradicional;2503263559
273502-servicios-tecnicos-profesionales-varios-tercerizacion;273502-servicios-tecnicos-profesionales-varios-tercerizacion;273502-servicios-tecnicos-profesionales-varios-tercerizacion;;;273502;"Servicios técnicos y profesionales varios (Tercerización)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-16 11:00:00";tradicional;3915816440
274925-restauracion-edificios-policia-nacional;274925-restauracion-edificios-policia-nacional;274925-restauracion-edificios-policia-nacional;;;274925;"Restauración de Edificios de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-17 08:00:00";tradicional;1422379050
275193-adquisicion-muebles-dependencias-policiales-programa-07;275193-adquisicion-muebles-dependencias-policiales-programa-07;275193-adquisicion-muebles-dependencias-policiales-programa-07;;;275193;"Adquisición de Muebles para dependencias Policiales - Programa 07";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-12 08:00:00";tradicional;599941632
