planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
367102-servicio-alquiler-eventos-1;367102-servicio-alquiler-eventos-1;367102-servicio-alquiler-eventos-1;;;367102;"SERVICIO DE ALQUILER PARA EVENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 08:50:00";tradicional;139191000
367103-adquisicion-equipos-antidisturbios-antimotin-1;367103-adquisicion-equipos-antidisturbios-antimotin-1;367103-adquisicion-equipos-antidisturbios-antimotin-1;;;367103;"ADQUISICIÓN EQUIPOS ANTIDISTURBIOS (ANTIMOTIN)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-22 08:50:00";tradicional;305400000
357093-servicio-recoleccion-disposicion-final-desechos-fabrica-1;357093-servicio-recoleccion-disposicion-final-desechos-fabrica-1;357093-servicio-recoleccion-disposicion-final-desechos-fabrica-1;;;357093;"SERVICIO DE RECOLECCIÓN, Y DISPOSICIÓN FINAL DE DESECHOS DE FÁBRICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-11 11:00:00";tradicional;10000000
357118-lavado-completo-vehiculo-1;357118-lavado-completo-vehiculo-1;357118-lavado-completo-vehiculo-1;;;357118;"LAVADO COMPLETO DE VEHÍCULO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-06 08:20:00";tradicional;10000000
357138-renovacion-licencias-utilizados-policia-nacional-1;357138-renovacion-licencias-utilizados-policia-nacional-1;357138-renovacion-licencias-utilizados-policia-nacional-1;;;357138;"RENOVACIÓN DE LICENCIAS UTILIZADOS POR LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 11:00:00";tradicional;159999960
357144-servicio-impresiones-varias-1;357144-servicio-impresiones-varias-1;357144-servicio-impresiones-varias-1;;;357144;"SERVICIO DE IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-04-01 08:00:00";tradicional;888247311
357163-adquisicion-utensilios-cocina-comedor-1;357163-adquisicion-utensilios-cocina-comedor-1;357163-adquisicion-utensilios-cocina-comedor-1;;;357163;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-04-05 10:00:00";tradicional;327129000
357170-servicio-recarga-extintores-1;357170-servicio-recarga-extintores-1;357170-servicio-recarga-extintores-1;;;357170;"SERVICIO DE RECARGA DE EXTINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-21 08:30:00";tradicional;93750000
357190-adquisicion-insumos-cedula-identidad-pasaportes-plurianual-1;357190-adquisicion-insumos-cedula-identidad-pasaportes-plurianual-1;357190-adquisicion-insumos-cedula-identidad-pasaportes-plurianual-1;;;357190;"ADQUISICIÓN DE INSUMOS DE CEDULA DE IDENTIDAD Y PASAPORTES-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-05-20 08:00:00";tradicional;21120000000
357191-renovacion-software-antivirus-licencias-1;357191-adquisicion-software-renovacion-antivirus-licencias-1;357191-adquisicion-software-renovacion-antivirus-licencias-1;;;357191;"ADQUISICION DE SOFTWARE Y RENOVACIÓN DE ANTIVIRUS Y LICENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-26 11:00:00";tradicional;534008974
357195-consultoria-analisis-patologico-estructura-bloque-b-aplicacion-resultado-verificacio-1;357195-consultoria-analisis-patologico-estructura-bloque-b-verificacion-sistema-electrico-1;357195-consultoria-analisis-patologico-estructura-bloque-b-verificacion-sistema-electrico-1;;;357195;"CONSULTORÍA PARA EL ANÁLISIS PATOLÓGICO DE LA ESTRUCTURA DEL BLOQUE B Y VERIFICACIÓN DEL SISTEMA ELÉCTRICO, DISTRIBUCIÓN DE CARGA CON ELABORACIÓN DE PROYECTO DE EJECUCIÓN Y MEJORAMIENTO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-06-10 09:00:00";tradicional;330000000
366246-mantenimiento-reparaciones-mayores-agrupacion-especializada-montada-dpto-intendencia-1;366246-mantenimiento-reparaciones-mayores-agrupacion-especializada-montada-dpto-intendencia-1;366246-mantenimiento-reparaciones-mayores-agrupacion-especializada-montada-dpto-intendencia-1;;;366246;"MANTENIMIENTO Y REPARACIONES MAYORES AGRUPACIÓN ESPECIALIZADA Y MONTADA Y DPTO DE INTENDENCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-06-21 08:00:00";tradicional;6000000000
366684-construccion-comisaria-n-28-azucena-cuartel-grupo-lince-cnel-oviedo-subcomisaria-cni-1;366684-construccion-comisaria-n-28-azucena-cuartel-grupo-lince-cnel-oviedo-subcomisaria-cni-1;366684-construccion-comisaria-n-28-azucena-cuartel-grupo-lince-cnel-oviedo-subcomisaria-cni-1;;;366684;"CONSTRUCCIÓN DE COMISARÍA N° 28 AZUCENA Y CUARTEL DEL GRUPO LINCE EN CNEL OVIEDO Y SUBCOMISARÍA CÑIA JOBERE DE COLONIA INDEPENDENCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-23 08:00:00";tradicional;1510400000
367200-adquisicion-insumos-reactivos-bacteriologia-1;367200-adquisicion-insumos-reactivos-bacteriologia-1;367200-adquisicion-insumos-reactivos-bacteriologia-1;;;367200;"ADQUISICION DE INSUMOS Y REACTIVOS PARA BACTERIOLOGIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-19 08:00:00";tradicional;205832436
367563-servicios-mantenimiento-reparacion-tomografo-marca-siemens-hospital-policia-1;367563-servicios-mantenimiento-reparacion-tomografo-marca-siemens-hospital-policia-1;367563-servicios-mantenimiento-reparacion-tomografo-marca-siemens-hospital-policia-1;;;367563;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE TOMÓGRAFO MARCA SIEMENS DEL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-12 08:00:00";tradicional;1500000000
367577-adquisicion-ambulancias-convencionales-camion-furgon-camionetas-1;367577-adquisicion-ambulancias-convencionales-camion-furgon-camionetas-1;367577-adquisicion-ambulancias-convencionales-camion-furgon-camionetas-1;;;367577;"ADQUISICIÓN DE AMBULANCIAS CONVENCIONALES, CAMIÓN FURGON Y CAMIONETAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-01 08:00:00";tradicional;6699610000
367583-mantenimiento-reparaciones-mayores-edificio-hospital-santa-rosa-lima-coronel-oviedo-1;367583-mantenimiento-reparaciones-mayores-edificio-hospital-santa-rosa-lima-coronel-oviedo-1;367583-mantenimiento-reparaciones-mayores-edificio-hospital-santa-rosa-lima-coronel-oviedo-1;;;367583;" MANTENIMIENTO Y REPARACIONES MAYORES EDIFICIO DEL HOSPITAL SANTA ROSA DE LIMA - CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-06 08:20:00";tradicional;2200000000
367717-servicio-mantenimiento-stand-tiro-agrupacion-fope-1;367717-servicio-mantenimiento-stand-tiro-agrupacion-fope-1;367717-servicio-mantenimiento-stand-tiro-agrupacion-fope-1;;;367717;"SERVICIO DE MANTENIMIENTO DEL STAND DE TIRO AGRUPACION FOPE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-29 08:50:00";tradicional;179872000
367735-contratacion-servicios-fumigacion-interior-exterior-hospital-hospital-policia-rigobe-1;367735-contratacion-servicios-fumigacion-interior-exterior-hospital-hospital-policia-rigobe-1;367735-contratacion-servicios-fumigacion-interior-exterior-hospital-hospital-policia-rigobe-1;;;367735;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN INTERIOR Y EXTERIOR DEL HOSPITAL DEL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 08:50:00";tradicional;50000000
367738-adquisicion-planta-generadora-oxigeno-tipo-psa-hospital-policia-rigoberto-1;367738-adquisicion-planta-generadora-oxigeno-tipo-psa-hospital-policia-rigoberto-1;367738-adquisicion-planta-generadora-oxigeno-tipo-psa-hospital-policia-rigoberto-1;;;367738;"ADQUISICION DE PLANTA GENERADORA DE OXIGENO TIPO PSA PARA EL HOSPITAL DE POLICIA RIGOBERTO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-01 08:00:00";tradicional;5500000000
367742-adquisicion-toner-impresora-formularios-continuos-1;367742-adquisicion-toner-impresora-formularios-continuos-1;367742-adquisicion-toner-impresora-formularios-continuos-1;;;367742;"ADQUISICIÓN DE TÓNER PARA IMPRESORA Y FORMULARIOS CONTINUOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-23 08:00:00";tradicional;40475060
367932-adquisicion-alimentacion-parenteral-plurianual-1;367932-adquisicion-alimentacion-parenteral-plurianual-1;367932-adquisicion-alimentacion-parenteral-plurianual-1;;;367932;"ADQUISICIÓN DE ALIMENTACIÓN PARENTERAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:50:00";tradicional;400000000
368060-adquisicion-sistema-integrado-administracion-talentos-humanos-siath-plurianual-1;368060-adquisicion-sistema-integrado-administracion-talentos-humanos-siath-plurianual-1;;;;368060;"ADQUISICIÓN DEL SISTEMA INTEGRADO DE ADMINISTRACIÓN DE TALENTOS HUMANOS (SIATH) - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-07-31;"2019-09-24 08:00:00";tradicional;17995156573
368141-adquisicion-medicamentos-e-insumos-varios-hospital-central-policia-1;368141-adquisicion-medicamentos-e-insumos-varios-hospital-central-policia-1;368141-adquisicion-medicamentos-e-insumos-varios-hospital-central-policia-1;;;368141;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-09 09:00:00";tradicional;562279000
368178-adquisicion-polizas-seguro-vehiculos-otorgados-senabico-1;368178-adquisicion-polizas-seguro-vehiculos-otorgados-senabico-1;368178-adquisicion-polizas-seguro-vehiculos-otorgados-senabico-1;;;368178;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS OTORGADOS POR LA SENABICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-30 08:00:00";tradicional;23700000
368567-adquisicion-colchon-espuma-1;368567-adquisicion-colchon-espuma-1;368567-adquisicion-colchon-espuma-1;;;368567;"ADQUISICION DE COLCHON DE ESPUMA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-30 09:00:00";tradicional;78120000
357104-mantenimiento-reparacion-motocicletas-marca-honda-ktm-1;357104-mantenimiento-reparacion-equipos-informatica-muebles-oficina-1;357104-mantenimiento-reparacion-equipos-informatica-muebles-oficina-1;;;357104;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE INFORMATICA Y MUEBLES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-16 08:20:00";tradicional;200000000
357188-restauracion-colegio-policia-sgto-aydte-jose-merlo-saravia-capiata-1;357188-restauracion-colegio-policia-sgto-aydte-jose-merlo-saravia-capiata-1;357188-restauracion-colegio-policia-sgto-aydte-jose-merlo-saravia-capiata-1;;;357188;"RESTAURACIÓN DEL COLEGIO DE POLICÍA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA"" CAPIATÁ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-18 08:00:00";tradicional;3143822940
367737-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;367737-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;367737-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;;;367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-04 08:00:00";tradicional;7500000000
367744-mantenimiento-reparacion-menores-impresoras-equipos-informaticos-hospital-policia-1;367744-mantenimiento-reparacion-menores-impresoras-equipos-informaticos-acondicionadores-ai-1;367744-mantenimiento-reparacion-menores-impresoras-equipos-informaticos-acondicionadores-ai-1;;;367744;"MANTENIMIENTO Y REPARACION MENORES DE IMPRESORAS, EQUIPOS INFORMATICOS Y ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-22 10:30:00";tradicional;808700000
367750-mantenimiento-reparaciones-mayores-edificio-direccion-general-investigacion-crimina-1;367750-mantenimiento-reparaciones-mayores-edificio-direccion-general-investigacion-criminal-1;367750-mantenimiento-reparaciones-mayores-edificio-direccion-general-investigacion-criminal-1;;;367750;"MANTENIMIENTO Y REPARACIONES MAYORES DEL EDIFICIO DE LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CRIMINAL, AGRUPACIÓN DE SEGURIDAD Y COMISARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-07-31 08:00:00";tradicional;2083928999
368360-adquisicion-medicamentos-e-insumos-uso-odontologico-1;368360-adquisicion-medicamentos-e-insumos-uso-odontologico-1;368360-adquisicion-medicamentos-e-insumos-uso-odontologico-1;;;368360;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS DE USO ODONTOLÓGICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-23 09:00:00";tradicional;543707332
368451-adquisicion-formulas-nutricionales-1;368451-adquisicion-formulas-nutricionales-1;368451-adquisicion-formulas-nutricionales-1;;;368451;"ADQUISICIÓN DE FORMULAS NUTRICIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-17 08:20:00";tradicional;1128413500
368495-adquisicion-equipos-odontologicos-1;368495-adquisicion-vehiculo-aereo-no-tripulado-uav-dron-lanzador-semiautomatico-proyectiles-1;368495-adquisicion-vehiculo-aereo-no-tripulado-uav-dron-lanzador-semiautomatico-proyectiles-1;;;368495;"ADQUISICIÓN DE VEHICULO AÉREO NO TRIPULADO (UAV / DRON) Y LANZADOR SEMIAUTOMATICO DE PROYECTILES NO LETALES (BALINES DE GOMA)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 08:00:00";tradicional;150000000
368741-adquisicion-farmacos-anestesicos-hospital-policia-1;368741-adquisicion-farmacos-anestesicos-hospital-policia-1;368741-adquisicion-farmacos-anestesicos-hospital-policia-1;;;368741;"ADQUISICIÓN DE FÁRMACOS ANESTÉSICOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-28 08:00:00";tradicional;126753900
368881-adquisicion-sistema-gestion-integral-hospital-policia-rigoberto-caballero-1;368881-adquisicion-sistema-gestion-integral-hospital-policia-rigoberto-caballero-1;368881-adquisicion-sistema-gestion-integral-hospital-policia-rigoberto-caballero-1;;;368881;"ADQUISICIÓN DE SISTEMA DE GESTIÓN INTEGRAL PARA HOSPITAL DE POLICÍA RIGOBERTO CABALLERO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-25 08:00:00";tradicional;930000000
369075-adquisicion-proyectiles-conos-senalizacion-1;369075-adquisicion-proyectiles-conos-senalizacion-1;369075-adquisicion-proyectiles-conos-senalizacion-1;;;369075;"ADQUISICIÓN DE PROYECTILES Y CONOS DE SEÑALIZACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-06 08:00:00";tradicional;163789700
369123-adquisicion-lavarropa-secarropas-industrial-1;369123-adquisicion-lavarropa-secarropas-industrial-1;369123-adquisicion-lavarropa-secarropas-industrial-1;;;369123;"ADQUISICIÓN DE LAVARROPA Y SECARROPAS INDUSTRIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-09 09:00:00";tradicional;390000000
369390-adquisicion-placas-radiograficas-medicas-1;369390-adquisicion-placas-radiograficas-medicas-1;369390-adquisicion-placas-radiograficas-medicas-1;;;369390;"ADQUISICIÓN DE PLACAS RADIOGRAFICAS MEDICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 09:00:00";tradicional;168679000
357132-mantenimiento-reparacion-helicopteros-robinson-r44-uh-1h-avion-casa-plurianual-1;357132-mantenimiento-reparacion-helicopteros-uh-1h-avion-casa-1;357132-mantenimiento-reparacion-helicopteros-uh-1h-avion-casa-1;;;357132;"MANTENIMIENTO Y REPARACIÓN DE HELICÓPTEROS UH-1H Y AVIÓN CASA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-15 08:00:00";tradicional;4905157465
357133-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;357133-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;357133-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;;;357133;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-18 11:00:00";tradicional;8250000
357136-servicio-hosting-isepol-1;357136-servicio-diseno-mantenimiento-ajuste-actualizacion-gestion-plataformas-web-hosting-1;357136-servicio-diseno-mantenimiento-ajuste-actualizacion-gestion-plataformas-web-hosting-1;;;357136;"SERVICIO DE DISEÑO, MANTENIMIENTO, AJUSTE, ACTUALIZACION Y GESTION DE LAS PLATAFORMAS WEB Y HOSTING ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-04 08:20:00";tradicional;16500000
357194-mantenimientos-reparaciones-menores-sistema-cctv-hprc-1;357194-adquisicion-generadores-electricos-hospital-policia-1;357194-adquisicion-generadores-electricos-hospital-policia-1;;;357194;"ADQUISICIÓN DE GENERADORES ELECTRICOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-23 08:00:00";tradicional;1019800000
357198-construccion-rampas-salidas-emergencia-sistema-prevencion-incendios-1;357198-construccion-rampas-salidas-emergencia-sistema-prevencion-incendios-1;357198-construccion-rampas-salidas-emergencia-sistema-prevencion-incendios-1;;;357198;"CONSTRUCCIÓN DE RAMPAS, SALIDAS DE EMERGENCIA Y SISTEMA DE PREVENCIÓN CONTRA INCENDIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-05 09:00:00";tradicional;2238188000
357199-construccion-bano-sexado-deposito-parque-sanitario-1;357199-mantenimiento-reparaciones-mayores-dispensarios-atencion-primaria-salud-1;357199-mantenimiento-reparaciones-mayores-dispensarios-atencion-primaria-salud-1;;;357199;"MANTENIMIENTO Y REPARACIONES MAYORES DE DISPENSARIOS PARA ATENCIÓN PRIMARIA DE LA SALUD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-24 09:00:00";tradicional;600000000
368050-adquisicion-insumos-hospitalarios-varios-plurianual-1;368050-adquisicion-insumos-hospitalarios-varios-1;368050-adquisicion-insumos-hospitalarios-varios-1;;;368050;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-23 08:30:00";tradicional;6480315325
368361-adquisicion-equipos-medicos-varios-hospital-policia-1;368361-adquisicion-equipos-medicos-varios-hospital-policia-1;368361-adquisicion-equipos-medicos-varios-hospital-policia-1;;;368361;"ADQUISICIÓN DE EQUIPOS MEDICOS VARIOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-17 08:00:00";tradicional;3835425984
