planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341594-contratacion-servicio-uti-cirugia-pediatrica-plurianual-1;341594-contratacion-servicio-uti-cirugia-pediatrica-plurianual-1;341594-contratacion-servicio-uti-cirugia-pediatrica-plurianual-1;;;341594;"CONTRATACION DE SERVICIO UTI Y CIRUGIA PEDIATRICA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-30 08:00:00";tradicional;1000000000
342155-adquisicion-ambulancia-hospital-policia-1;342155-adquisicion-ambulancia-hospital-policia-1;342155-adquisicion-ambulancia-convencional-minibus-hospital-policia-1;;;342155;"ADQUISICION DE AMBULANCIA CONVENCIONAL Y MINIBÚS PARA EL HOSPITAL DE POLICIA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-27 08:00:00";tradicional;354000000
349195-adquisicion-e-instalacion-repelentes-ultrasonicos-ahuyentador-aves-1;349195-adquisicion-e-instalacion-repelentes-ultrasonicos-ahuyentador-aves-1;;;;349195;"ADQUISICIÓN E INSTALACIÓN DE REPELENTES ULTRASONICOS (ahuyentador de aves)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-06-22 08:20:00";tradicional;68200000
349386-contratacion-servicios-desinfeccion-hospitalaria-1;349386-contratacion-servicios-desinfeccion-hospitalaria-1;349386-contratacion-servicios-desinfeccion-hospitalaria-1;;;349386;"CONTRATACIÓN DE SERVICIOS DE DESINFECCIÓN HOSPITALARIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-27 08:20:00";tradicional;1000000000
349662-adquisicion-camioneta-cabina-doble-4x4-1;349662-adquisicion-camioneta-cabina-doble-4x4-1;349662-adquisicion-camioneta-cabina-doble-4x4-1;;;349662;"ADQUISICIÓN DE CAMIONETA CABINA DOBLE 4x4";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-12 08:00:00";tradicional;500000000
349713-servicio-lavado-vahiculos-dpto-identificaciones-1;349713-servicio-lavado-vahiculos-dpto-identificaciones-1;349713-servicio-lavado-vahiculos-dpto-identificaciones-1;;;349713;"SERVICIO DE LAVADO DE VAHICULOS DPTO. DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:20:00";tradicional;10000000
349714-adquisicion-materiales-osteosintesis-plurianual-1;349714-adquisicion-materiales-osteosintesis-plurianual-1;349714-adquisicion-materiales-osteosintesis-plurianual-1;;;349714;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-09-25 08:30:00";tradicional;1015510000
341392-mantenimiento-reparacion-sistema-seguridad-vigilancia-1;341392-mantenimiento-reparacion-sistema-seguridad-vigilancia-1;341392-mantenimiento-reparacion-sistema-seguridad-vigilancia-1;;;341392;"MANTENIMIENTO Y REPARACIÓN DE SISTEMA DE SEGURIDAD Y VIGILANCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-01 10:20:00";tradicional;10000000
341393-mantenimiento-reparacion-edificios-dependencias-policiales-1;341393-mantenimiento-reparacion-edificios-dependencias-policiales-1;341393-mantenimiento-reparacion-edificios-dependencias-policiales-1;;;341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-30 09:30:00";tradicional;1797694840
341418-adquisicion-utensilios-cocina-comedor-1;341418-adquisicion-utensilios-cocina-comedor-1;341418-adquisicion-utensilios-cocina-comedor-1;;;341418;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-02 08:20:00";tradicional;138393144
341427-adquisicion-materiales-seguridad-1;341427-adquisicion-materiales-seguridad-3,341427-adquisicion-materiales-seguridad-1;341427-adquisicion-materiales-seguridad-1;;;341427;"ADQUISICIÓN DE MATERIALES DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-07-30 08:00:00";tradicional;1160271080
341436-adquisicion-fotocopiadoras-equipos-informatica-1;341436-adquisicion-fotocopiadoras-equipos-informatica-1;341436-adquisicion-fotocopiadoras-equipos-informatica-1;;;341436;"ADQUISICION FOTOCOPIADORAS Y EQUIPOS DE INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-07-25 08:00:00";tradicional;1726742638
341437-adquisicion-software-licencias-1;341437-adquisicion-antivirus-software-seguridad-evaluacion-vulnerabilidad-1;341437-adquisicion-antivirus-software-seguridad-evaluacion-vulnerabilidad-1;;;341437;"ADQUISICIÓN DE ANTIVIRUS Y SOFTWARE DE SEGURIDAD DE EVALUACIÓN DE VULNERABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 10:00:00";tradicional;68200000
341447-adquisicion-chaleco-antibalas-conos-transporte-1;341447-adquisicion-camaras-grabacion-grupo-lince-chaleco-antibalas-conos-transporte-1;341447-adquisicion-camaras-grabacion-grupo-lince-chaleco-antibalas-conos-transporte-1;;;341447;"ADQUISICIÓN DE CAMARAS DE GRABACION GRUPO LINCE, CHALECO ANTIBALAS Y CONOS DE TRANSPORTE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-06-26 08:00:00";tradicional;1620120000
349715-adquisicion-equipos-medicos-servicio-imagenes-fisioterapia-1;349715-adquisicion-equipos-medicos-servicio-imagenes-fisioterapia-1;349715-adquisicion-equipos-medicos-servicio-imagenes-fisioterapia-1;;;349715;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA EL SERVICIO DE IMÁGENES Y FISIOTERAPIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-18 08:20:00";tradicional;667190800
350182-adquisicion-alimentacion-parenteral-1;350182-adquisicion-alimentacion-parenteral-1;350182-adquisicion-alimentacion-parenteral-1;;;350182;"ADQUISICIÓN DE ALIMENTACIÓN PARENTERAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 08:00:00";tradicional;155000000
350213-adecuacion-sistema-red-informatico-comandancia-1;350213-adecuacion-sistema-red-informatico-comandancia-1;350213-adecuacion-sistema-red-informatico-comandancia-1;;;350213;"ADECUACION SISTEMA DE RED INFORMATICO - COMANDANCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-14 08:00:00";tradicional;1138924567
350405-adquisicion-insumos-credenciales-productos-papel-1;350405-adquisicion-insumos-credenciales-productos-papel-1;350405-adquisicion-insumos-credenciales-productos-papel-1;;;350405;"ADQUISICIÓN INSUMOS PARA CREDENCIALES Y PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-16 10:00:00";tradicional;95947760
350406-adquisicion-suero-fisiologico-1;350406-adquisicion-suero-fisiologico-1;350406-adquisicion-suero-fisiologico-1;;;350406;"ADQUISICIÓN SUERO FISIOLOGICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-27 10:00:00";tradicional;734344800
350553-adquisicion-agua-mineral-productos-alimenticios-1;350553-adquisicion-agua-mineral-productos-alimenticios-1;350553-adquisicion-agua-mineral-productos-alimenticios-1;;;350553;"ADQUISICIÓN AGUA MINERAL Y PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 08:30:00";tradicional;152498740
341402-consultoria-desarrollo-proyecto-ejecutivo-nuevo-edificio-hospital-policia-rigoberto-1;341402-consultoria-desarrollo-proyecto-ejecutivo-nuevo-edificio-hospital-policia-rigoberto-1;341402-consultoria-desarrollo-proyecto-ejecutivo-nuevo-edificio-hospital-policia-rigoberto-1;;;341402;"CONSULTORÍA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PARA EL NUEVO EDIFICIO DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-11-08 09:50:00";tradicional;1030000000
341421-servicio-reparacion-equipos-laboratorios-dpto-criminalistica-1;341421-servicio-reparacion-equipos-laboratorios-dpto-criminalistica-3,341421-servicio-reparacion-equipos-laboratorios-dpto-criminalistica-1;341421-servicio-reparacion-equipos-laboratorios-dpto-criminalistica-1;;;341421;"SERVICIO Y REPARACION DE EQUIPOS DE LABORATORIOS DPTO. CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-13 08:20:00";tradicional;40000000
341434-adquisicion-equipos-prevencion-incendio-1;341434-adquisicion-equipos-prevencion-incendio-3,341434-adquisicion-equipos-prevencion-incendio-1;341434-adquisicion-equipos-prevencion-incendio-1;;;341434;"ADQUISICIÓN DE EQUIPOS DE PREVENCION CONTRA INCENDIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-11-23 08:20:00";tradicional;89125000
349725-mantenimiento-reparacion-maquinarias-dpto-publicaciones-1;349725-mantenimiento-reparacion-maquinarias-dpto-publicaciones-1;349725-mantenimiento-reparacion-maquinarias-dpto-publicaciones-1;;;349725;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DEL DPTO. PUBLICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 09:00:00";tradicional;30000000
350455-adquisicion-indumentarias-tacticas-1;350455-adquisicion-indumentarias-tacticas-1;350455-adquisicion-indumentarias-tacticas-1;;;350455;"ADQUISICIÓN DE INDUMENTARIAS TACTICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-09 08:00:00";tradicional;301497650
350843-adquisicion-bienes-consumo-isepol-dchpef-agrupacion-montada-1;350843-adquisicion-bienes-consumo-isepol-dchpef-agrupacion-montada-1;350843-adquisicion-bienes-consumo-isepol-dchpef-agrupacion-montada-1;;;350843;"ADQUISICIÓN DE BIENES DE CONSUMO PARA ISEPOL, DCHPEF Y AGRUPACIÓN MONTADA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-01 08:20:00";tradicional;127058500
351047-servicio-asistencia-tecnica-soporte-equipos-informaticos-dpto-identificaciones-pluri-1;351047-servicio-tecnico-soporte-asistencia-tecnica-equipos-informaticos-plurianual-1;351047-servicio-tecnico-soporte-asistencia-tecnica-equipos-informaticos-plurianual-1;;;351047;"SERVICIO TÉCNICO/ SOPORTE DE ASISTENCIA TECNICA PARA EQUIPOS INFORMÁTICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-10 08:00:00";tradicional;259999872
351742-adquisicion-equipos-agrupacion-bomberos-1;351742-adquisicion-equipos-agrupacion-bomberos-1;351742-adquisicion-equipos-agrupacion-bomberos-1;;;351742;"ADQUISICIÓN DE EQUIPOS PARA LA AGRUPACION BOMBEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-13 10:00:00";tradicional;55185200
339885-construccion-ducto-ascensres-marca-ctv-remodelacion-area-servicios-hospital-policia-1;339885-remodelacion-sector-fisioterapia-area-servicios-hospital-policia-plurianual-1;339885-remodelacion-sector-fisioterapia-area-servicios-hospital-policia-plurianual-1;;;339885;"REMODELACIÓN PARA EL SECTOR DE FISIOTERAPIA Y ÁREA DE SERVICIOS DEL HOSPITAL DE POLICÍA -PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-02 08:00:00";tradicional;1128499875
341385-mantenimiento-reparacion-helicopteros-avion-casa-plurianual-1;341385-mantenimiento-reparaciones-menores-helicopteros-uh-1h-avion-casa-1;341385-mantenimiento-reparaciones-menores-helicopteros-uh-1h-avion-casa-1;;;341385;"MANTENIMIENTO Y REPARACIONES MENORES DE HELICÓPTEROS UH-1H Y AVION CASA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-05 08:00:00";tradicional;4250000000
341400-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;341400-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;341400-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;;;341400;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 08:20:00";tradicional;8200000
341410-alimentos-personas-1;341410-adquisicion-productos-alimenticios-plurianual-1;341410-adquisicion-productos-alimenticios-plurianual-1;;;341410;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-03 08:00:00";tradicional;22726091616
341419-adquisicion-repuestos-accesorios-fotocopiadoras-1;341419-adquisicion-repuestos-accesorios-fotocopiadoras-1;341419-adquisicion-repuestos-accesorios-fotocopiadoras-1;;;341419;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA FOTOCOPIADORAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 14:20:00";tradicional;16400000
350900-contratacion-seguro-vehiculos-aeronaves-1;350900-contratacion-seguro-vehiculos-1;350900-contratacion-seguro-vehiculos-1;;;350900;" CONTRATACIÓN DE SEGURO PARA VEHICULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-03 08:00:00";tradicional;1524999996
352030-adquisicion-ambulancias-convencionales-1;352030-adquisicion-ambulancias-convencionales-1;352030-adquisicion-ambulancias-convencionales-1;;;352030;"ADQUISICION DE AMBULANCIAS CONVENCIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-23 08:00:00";tradicional;1070000000
352128-adquisicion-lampara-scialitica-mesa-cirugia-multifuncion-plurianual-1;352128-adquisicion-lampara-scialitica-mesa-cirugia-multifuncion-plurianual-1;352128-adquisicion-lampara-scialitica-mesa-cirugia-multifuncion-plurianual-1;;;352128;"ADQUISICIÓN DE LÁMPARA SCIALITICA Y MESA DE CIRUGIA MULTIFUNCIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-24 08:00:00";tradicional;1459900000
352130-adquisicion-medicamentos-oncologicos-1;352130-adquisicion-medicamentos-oncologicos-1;352130-adquisicion-medicamentos-oncologicos-1;;;352130;"ADQUISICIÓN DE MEDICAMENTOS ONCOLOGICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-24 08:20:00";tradicional;43928000
352197-adquisicion-colchones-1;352197-adquisicion-colchones-1;352197-adquisicion-colchones-1;;;352197;"Adquisicion de Colchones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-02 08:20:00";tradicional;85627500
352227-adquisicion-insumos-criminalistica-1;352227-adquisicion-insumos-criminalistica-1;352227-adquisicion-insumos-criminalistica-1;;;352227;"ADQUISICIÓN DE INSUMOS PARA CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 08:00:00";tradicional;72521340
352505-adquisicion-rajas-1;352505-adquisicion-rajas-1;352505-adquisicion-rajas-1;;;352505;"ADQUISICION DE RAJAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 14:20:00";tradicional;11988000
341404-servicio-tv-cable-telefonia-corporativa-1;341404-servicio-tv-cable-telefonia-corporativa-1;341404-servicio-tv-cable-telefonia-corporativa-1;;;341404;"SERVICIO DE TV POR CABLE Y TELEFONÍA CORPORATIVA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-09-26 08:00:00";tradicional;229200000
341431-construccion-oficinas-dpto-identificaciones-1;341431-mantenimiento-reparaciones-equipos-1;341431-mantenimiento-reparaciones-equipos-1;;;341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-13 08:00:00";tradicional;811106471
341433-adquisicion-motobomba-1;341433-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;341433-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;;;341433;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-10-30 08:00:00";tradicional;8947262506
342139-adquisicion-reactivos-hospital-policia-plurianual-1;342139-adquisicion-reactivos-hospital-policia-plurianual-1;342139-adquisicion-reactivos-hospital-policia-plurianual-1;;;342139;"ADQUISICION DE REACTIVOS PARA EL HOSPITAL DE POLICIA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-12 10:20:00";tradicional;82987000
342140-adquisicion-insumos-medicos-plurianual-1;342140-adquisicion-insumos-medicos-plurianual-1;342140-adquisicion-insumos-medicos-plurianual-1;;;342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-27 08:30:00";tradicional;3910037140
348156-locacion-inmueble-determinado-n-01-2018-sede-comisaria-6-ciudad-mariscal-estigarribi-1;348156-locacion-inmueble-determinado-oficinas-cuartel-central-direccion-emergencia-911-comi-2;348156-locacion-inmueble-determinado-oficinas-cuartel-central-direccion-emergencia-911-comi-1;;;348156;"Locación de Inmueble Determinado, para oficinas de Cuartel Central de la Dirección de Emergencia 911 Comisaría 6ta. Mcal Estigarribia Antisecuestro de Personas - Concepción Regiona Dpto de Identificaciones - Salto del Guaira Regiona Dpto de Identificaciones - Misiones ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-10-31;"2018-09-06 08:00:00";tradicional;427000000
349828-adquisicion-adquisicion-equipo-expectrometro-lectores-analisis-forense-documentos-vi-1;349828-adquisicion-equipo-lector-analisis-forense-documentos-viaje-billetes-video-espectro-3,349828-adquisicion-equipo-expectrometro-lectores-analisis-forense-documentos-viaje-billetes-1;349828-adquisicion-equipo-lector-analisis-forense-documentos-viaje-billetes-video-espectro-1;;;349828;"ADQUISICIÓN DE EQUIPO LECTOR PARA ANÁLISIS FORENSE DE DOCUMENTOS DE VIAJE Y BILLETES - VIDEO ESPECTRO COMPARADOR Y DISPOSITIVOS FORENSE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-25 08:00:00";tradicional;490000000
350407-contratacion-servicio-uti-cirugia-adultos-plurianual-1;350407-contratacion-servicio-uti-cirugia-adultos-plurianual-1;350407-contratacion-servicio-uti-cirugia-adultos-plurianual-1;;;350407;"CONTRATACION DE SERVICIO UTI Y CIRUGIA PARA ADULTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-10-01 08:30:00";tradicional;2000000000
351040-contratacion-servicios-recarga-oxigeno-medicinal-1;351040-contratacion-servicios-recarga-oxigeno-medicinal-1;351040-contratacion-servicios-recarga-oxigeno-medicinal-1;;;351040;"CONTRATACIÓN DE SERVICIOS DE RECARGA DE OXIGENO MEDICINAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-16 10:40:00";tradicional;162503000
351756-adquisicion-bienes-consumo-e-insumos-tanques-bombas-agua-1;351756-adquisicion-bienes-consumo-e-insumos-tanques-bombas-agua-1;351756-adquisicion-bienes-consumo-e-insumos-tanques-bombas-agua-1;;;351756;"ADQUISICIÓN DE BIENES DE CONSUMO E INSUMOS, TANQUES Y BOMBAS DE AGUA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-10-15 08:00:00";tradicional;1342455609
352172-adquisicion-toner-canon-1;352172-adquisicion-toner-1;352172-adquisicion-utiles-oficina-1;;;352172;"ADQUISICIÓN DE UTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-12 09:50:00";tradicional;59900451
