planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231208-mantenimiento-reparacion-gereradores-motobomba-agua;231208-cd-29-2012-mantenimiento-reparacion-gereradores-motobomba-agua;231208-cd-29-2012-mantenimiento-reparacion-gereradores-motobomba-agua;;;231208;"CD 29/2012 Mantenimiento y Reparación de Gereradores y Motobomba de Agua";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-06 10:00:00";tradicional;80000000
231391-adquisicion-equipos-huellas-dactilares-detectores-metal;231391-adquisicion-equipos-huellas-dactilares;231391-adquisicion-equipos-huellas-dactilares;;;231391;"Adquisición de Equipos para Huellas Dactilares ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-08-01 08:00:00";tradicional;1454818410
231924-servicio-impresion-carteles;231924-servicio-impresion-carteles;231924-servicio-impresion-carteles;;;231924;"SERVICIO DE IMPRESIÓN DE CARTELES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-02 11:00:00";tradicional;39995000
240710-mantenimiento-reparacion-rexton-motocileta-honda-cbx-750;240710-mantenimiento-reparacion-rexton-motocileta-hodan-cbx-750;;;;240710;"Mantenimiento y Reparación de REXTON Y Motocileta HODAN CBX 750";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-05-31;"2012-05-09 09:00:00";tradicional;68750000
241340-adquisicion-alimentos-dpto-identificaciones-isepol-jefaturas;241340-adquisicion-alimentos-dpto-identificaciones-isepol-jefaturas;241340-adquisicion-alimentos-dpto-identificaciones-isepol-jefaturas;;;241340;"Adquisición Alimentos para Dpto.Identificaciones,ISEPOL y Jefaturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-15 09:00:00";tradicional;1983392779
241473-adquisicion-conos-chalecos-proyectiles;241473-adquisicion-conos-chalecos-proyectiles;241473-adquisicion-conos-chalecos-proyectiles;;;241473;"Adquisición Conos, Chalecos y proyectiles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-19 08:50:00";tradicional;130898000
230343-servicio-lavandaria;230343-servicio-lavandaria;230343-servicio-lavandaria;;;230343;"Servicio de Lavandaría";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-24 11:00:00";tradicional;9370000
230345-mantenimiento-reparacion-camara-fotografica-dpto-identificaciones;230345-mantenimiento-reparacion-camara-fotografica-dpto-identificaciones;230345-mantenimiento-reparacion-camara-fotografica-dpto-identificaciones;;;230345;"Mantenimiento y Reparación de Cámara Fotográfica Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-16 08:30:00";tradicional;25000000
230352-mantenimiento-reparaciones-menores-torres;;;;;230352;"Mantenimiento y Reparaciones Menores de Torres";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;200000000
230361-servicio-retiro-reposicion-contenedores;230361-servicio-retiro-reposicion-contenedores;230361-servicio-retiro-reposicion-contenedores;;;230361;"Servicio de Retiro y Reposición de Contenedores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 10:00:00";tradicional;29700000
230368-seguro-vehiculos;230368-seguro-vehiculos;230368-seguro-vehiculos;;;230368;"Seguro de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-05 08:50:00";tradicional;135999984
230526-adquisicion-repuestos-accesorios-menores-vehiculos;;;;;230526;"Adquisición de Repuestos y Accesorios Menores de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;66820614
230757-servicio-recarga-extintores;230757-servicio-recarga-extintores;230757-servicio-recarga-extintores;;;230757;"Servicio de Recarga de Extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-25 10:30:00";tradicional;32125000
231142-adquisicion-software-dpto-identificaciones;;;;;231142;"Adquisición de Software para el Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;8524271575
231387-adquisicion-equinos;231387-adquisicion-equinos;231387-adquisicion-equinos;;;231387;"Adquisición de Equinos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-02 08:00:00";tradicional;273000000
230363-servicio-mantenimiento-equipos-prevencion-incendios-control-acceso-dpto-id;230363-servicio-mantenimiento-equipos-prevencion-incendios-control-acceso-dpto-id;230363-servicio-mantenimiento-equipos-prevencion-incendios-control-acceso-dpto-id;;;230363;"Servicio de Mantenimiento de Equipos de Prevención de Incendios y Control de Acceso - Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 11:00:00";tradicional;65033000
230409-soporte-tecnico-sofware-dpto-identificaciones;230409-soporte-tecnico-sofware-dpto-identificaciones;230409-soporte-tecnico-sofware-dpto-identificaciones;;;230409;"Soporte Técnico para Sofware Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-09-04 08:00:00";tradicional;1030000000
230894-adquisicion-equipos-medicos;230894-adquisicion-equipos-medicos;230894-adquisicion-equipos-medicos;;;230894;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-21 08:00:00";tradicional;2113118954
231058-repuestos-bomba-agua;231058-adquisicion-repuestos-bomba-agua;231058-adquisicion-repuestos-bomba-agua;;;231058;"Adquisición de Repuestos para bomba de agua";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-20 11:00:00";tradicional;4480000
231060-adquisicion-sillas-montar;231060-adquisicion-sillas-montar;231060-adquisicion-sillas-montar;;;231060;"Adquisición de Sillas de Montar";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-29 10:00:00";tradicional;62400000
231076-adquisicion-camara-digital-telefonos-turnero-sistema-automatizado-operador;231076-adquisicion-camara-digital-telefonos-turnero-sistema-automatizado-operador;231076-adquisicion-camara-digital-telefonos-turnero-sistema-automatizado-operador;;;231076;"Adquisición de Camara Digital, Telefonos, Turnero y sistema Automatizado de Operadora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-17 08:00:00";tradicional;854220000
231078-adquisicion-e-instalacion-ascensor-hospital-policia;231078-adquisicion-e-instalacion-ascensor-hospital-policia;231078-adquisicion-e-instalacion-ascensor-hospital-policia;;;231078;"Adquisición e Instalación de Ascensor para el Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-03 09:00:00";tradicional;198000000
239934-servicio-impresion-calcomanias;239934-servicio-impresion-calcomanias,239934-servicio-impresion-calcomanias-1;239934-servicio-impresion-calcomanias;;;239934;"Servicio de Impresion de Calcomanias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 09:00:00";tradicional;56110450
242798-contratacion-servicios-internet-dpto-911;242798-contratacion-servicios-internet-dpto-911;242798-contratacion-servicios-internet-dpto-911;;;242798;"Contratación de Servicios de Internet Dpto. 911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-08 09:30:00";tradicional;3026000
243056-adquisicion-uniformes-cadetes-personal-medico-telas;243056-adquisicion-uniformes-cadetes-personal-medico-telas;243056-adquisicion-uniformes-cadetes-personal-medico-telas;;;243056;"Adquisición de Uniformes para Cadetes, Personal Medico y Telas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-16 08:00:00";tradicional;1785154210
230346-mantenimiento-reparaciones-vehiculos;230346-mantenimiento-reparaciones-vehiculos,230346-mantenimiento-reparaciones-vehiculos-1;230346-mantenimiento-reparaciones-vehiculos;;;230346;"Mantenimiento y Reparaciones de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-08-24 08:00:00";tradicional;3047593670
230514-adquisicion-papel-termico;230514-adquisicion-papel-termico;230514-adquisicion-papel-termico;;;230514;"Adquisición de Papel Térmico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-05-09 10:00:00";tradicional;10030000
230948-adquisicion-productos-veterinarios-e-insecticidas;230948-adquisicion-productos-veterinarios-e-insecticidas;230948-adquisicion-productos-veterinarios-e-insecticidas;;;230948;"Adquisición de Productos Veterinarios e Insecticidas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 10:00:00";tradicional;76522620
231085-adquisicion-proyectores-fotocopiadores-destructor-papel;231085-adquisicion-proyectores-fotocopiadores-destructor-papel;231085-adquisicion-proyectores-fotocopiadores-destructor-papel;;;231085;"Adquisición de Proyectores, Fotocopiadores y Destructor de Papel ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-30 10:30:00";tradicional;398554000
231086-adquisicion-muebles-electrodomesticos;231086-adquisicion-muebles-electrodomesticos;231086-adquisicion-muebles-electrodomesticos;;;231086;"Adquisición de muebles y electrodomésticos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-07 08:00:00";tradicional;669079510
243364-servicios-catering-gestion-eventos-dpto-identificaciones;243364-servicios-catering-gestion-eventos-dpto-identificaciones;243364-servicios-catering-gestion-eventos-dpto-identificaciones;;;243364;"Servicios de catering y gestion de eventos Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-10 10:30:00";tradicional;20948000
243688-servicio-internet-movil-vpn-dpto-identificaciones;243688-servicio-internet-movil-vpn-dpto-identificaciones;243688-servicio-internet-movil-vpn-dpto-identificaciones;;;243688;"Servicio de Internet Móvil + VPN para el Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-28 10:00:00";tradicional;144661440
243862-adq-maquina-coser-industrial;243862-adq-maquina-coser-industrial;243862-adq-maquina-coser-industrial;;;243862;"Adq.Maquina de Coser Industrial";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 10:00:00";tradicional;5000000
243959-adquisicion-insumos-criminalistica-laboratorio;243959-adquisicion-insumos-criminalistica-bacteriologia-hemodialisis;243959-adquisicion-insumos-criminalistica-bacteriologia-hemodialisis;;;243959;"ADQUISICION DE INSUMOS PARA CRIMINALÍSTICA, BACTERIOLOGÍA Y HEMODIÁLISIS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-25 09:00:00";tradicional;267584474
230317-mantenimiento-reparaciones-menores-edificios;230317-mantenimiento-reparaciones-menores-edificios,230317-mantenimiento-reparaciones-menores-edificios-1;230317-mantenimiento-reparaciones-menores-edificios;;;230317;"Mantenimiento y Reparaciones menores de Edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-09 08:30:00";tradicional;961662900
230963-construccion-comisarias-dpto-concepcion;230963-construccion-comisarias-departamento-concepcion-barcequillo;230963-construccion-comisarias-departamento-concepcion-barcequillo;;;230963;"Construcción de Comisarias para el Departamento de Concepción y Barcequillo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-09-26 07:00:00";tradicional;6246000000
243767-adquisicion-componentes-ampliacion-capacidad-servidores-dell-sistemas-alma;243767-adquisicion-dispositivos-procesadores-discos-memoria-ram-servidores-dell;243767-adquisicion-dispositivos-procesadores-discos-memoria-ram-servidores-dell;;;243767;"Adquisición de dispositivos procesadores, discos y memoria RAM para Servidores DELL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-05 09:00:00";tradicional;463450000
244098-seguro-vida-plurianual;244098-seguro-vida-plurianual;244098-seguro-vida-plurianual;;;244098;"Seguro de Vida Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-12 08:30:00";tradicional;5572000000
244672-publicacion-prensa-escrita;244672-publicacion-prensa-escrita;244672-publicacion-prensa-escrita;;;244672;"PUBLICACION EN PRENSA ESCRITA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 09:30:00";tradicional;14851200
245167-consultoria-implementacion-mecip-dentro-policia-nacional;245167-consultoria-implementacion-mecip-dentro-policia-nacional;245167-consultoria-implementacion-mecip-dentro-policia-nacional;;;245167;"Consultoría para la Implementación del MECIP dentro de la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-29 09:00:00";tradicional;120000000
245174-adq-barreras-seguridad-metalica;245174-adq-barreras-seguridad-metalica;245174-adq-barreras-seguridad-metalica;;;245174;"Adq. Barreras de Seguridad Metalica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-17 09:00:00";tradicional;14299975
245178-refaccion-remodelacion-archivos;245178-refaccion-remodelacion-archivos;245178-refaccion-remodelacion-archivos;;;245178;"Refaccion y Remodelacion Archivos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-16 10:00:00";tradicional;120000000
230393-elaboracion-asministracion-instrumentos-evaluacion-examenes-admision-postu;;;;;230393;"Elaboración, Asministración de instrumentos de evaluación para examenes de Admisión a Postulantes Año 2013 (Examenes Psicotécnico, fisico y de Conocimiento)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;100000000
230402-contratacion-servicio-television-cable;230402-contratacion-servicio-television-cable;230402-contratacion-servicio-television-cable;;;230402;"Contratación de Servicio de Televisión por Cable";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-23 10:00:00";tradicional;82411320
230407-contratacion-servicio-internet;230407-contratacion-servicio-internet-1,230407-contratacion-servicio-internet;230407-contratacion-servicio-internet;;;230407;"Contratación de Servicio de Internet";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-30 10:00:00";tradicional;211324344
245197-mantenimiento-reparacion-vehiculos-prog-2-2-3;245197-mantenimiento-reparacion-vehiculos-prog-2-2-3;245197-mantenimiento-reparacion-vehiculos-prog-2-2-3;;;245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-22 09:00:00";tradicional;256250000
245533-adq-equipos-dormitorio-comedor-gimnasio-dpto-911;245533-adq-equipos-dormitorio-comedor-gimnasio-dpto-911;245533-adq-equipos-dormitorio-comedor-gimnasio-dpto-911;;;245533;"Adq. Equipos para Dormitorio, Comedor y Gimnasio Dpto.911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 09:00:00";tradicional;13500000
246320-adquisicion-ambulancia-convencional;246320-adquisicion-ambulancia-convencional;246320-adquisicion-ambulancia-convencional;;;246320;"Adquisición de Ambulancia Convencional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;200000000
230424-adquisicion-uniformes-colchones-policia-nacional-plurianual;230424-adquisicion-uniformes-colchones-policia-nacional-plurianual;230424-adquisicion-uniformes-colchones-policia-nacional-plurianual;;;230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-13 08:00:00";tradicional;7199396396
231081-adquisicion-camionetas-dpto-identificaciones;231081-adquisicion-camionetas-dpto-identificaciones;231081-adquisicion-camionetas-dpto-identificaciones;;;231081;"Adquisición de Camionetas para el Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:00:00";tradicional;1330000000
231094-adquisicion-tranformador-sierra-carnicera;231094-adquisicion-tranformador-sierra-carnicera;231094-adquisicion-tranformador-sierra-carnicera;;;231094;"Adquisición de Tranformador y Sierra Carnicera";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 14:00:00";tradicional;70500000
231138-adquisicion-sistema-camaras-seguridad;231138-adquisicion-equipo-circuito-cerrado-departamento-identifiaciones;231138-adquisicion-equipo-circuito-cerrado-departamento-identifiaciones;;;231138;"ADQUISICIÓN DE EQUIPO DE CIRCUITO CERRADO PARA EL DEPARTAMENTO DE IDENTIFIACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:30:00";tradicional;129340000
231141-adquisicion-equipos-informatica;231141-adquisicion-equipos-informatica;231141-adquisicion-equipos-informatica;;;231141;"Adquisición de Equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-26 08:00:00";tradicional;2654384779
231990-mejoramiento-instalaciones-electricas-sanitarios-comandancia-policia-nacio;;;;;231990;"MEJORAMIENTO INSTALACIONES ELECTRICAS Y SANITARIOS COMANDANCIA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;380000000
232322-construccion-hospital-policia-dpto-identificaciones;232322-construccion-hospital-policia-dpto-identificaciones;232322-construccion-hospital-policia-dpto-identificaciones;;;232322;"Construccion para el Hospital de Policia y el Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-29 08:00:00";tradicional;1257749215
246770-adquisicion-motobomba-agua;246770-adquisicion-motobomba-agua;246770-adquisicion-motobomba-agua;;;246770;"Adquisicion de Motobomba de Agua";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;18930000
247092-adquisicion-generador-electrico;247092-adquisicion-generador-electrico;247092-adquisicion-generador-electrico;;;247092;"Adquisicion de Generador Electrico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-30 08:00:00";tradicional;459800000
247120-servicios-elaboracion-administracion-instrumentos-evaluacion-postulantes;247120-servicios-elaboracion-administracion-instrumentos-evaluacion-postulantes;247120-servicios-elaboracion-administracion-instrumentos-evaluacion-postulantes;;;247120;"Servicios de Elaboración y Administración de Instrumentos De Evaluación a Postulantes de las Unidades Académicas de Formación del Instituto Superior de Educación Policial - Isepol";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 14:00:00";tradicional;98000000
247304-adquisicion-combustibles;247304-adquisicion-combustibles;247304-adquisicion-combustibles;;;247304;"Adquisición de Combustibles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-29 08:00:00";tradicional;2130159595
247329-adquisicion-balanceado-equinos;247329-adquisicion-balanceado-equinos;247329-adquisicion-balanceado-equinos;;;247329;"Adquisicion de Balanceado para Equinos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:30:00";tradicional;230400000
247522-adq-insumos-confeccion-carnet-portacion-armas-fuego;247522-adq-insumos-confeccion-carnet-portacion-armas-fuego;247522-adq-insumos-confeccion-carnet-portacion-armas-fuego;;;247522;"Adq. Insumos para la Confección Carnet Portación Armas de Fuego";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-04 10:00:00";tradicional;33000000
