planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
431951-adquisicion-camaras-corporales-servicio-soporte-tecnico-1;431951-adquisicion-camaras-corporales-servicios-soporte-tecnico-1;431951-adquisicion-camaras-corporales-servicios-soporte-tecnico-1;;;431951;"ADQUISICION DE CAMARAS CORPORALES Y SERVICIOS DE SOPORTE TECNICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-06 08:00:00";tradicional;456968565
424228-mantenimiento-preventivo-correctivo-transformadores-generadores-camara-frigorificay-1;424228-mantenimiento-preventivo-correctivo-transformadores-generadores-camara-frigorificay-1;424228-mantenimiento-preventivo-correctivo-transformadores-generadores-camara-frigorificay-1;;;424228;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TRANSFORMADORES Y GENERADORES, CAMARA FRIGORIFICAY MAQUINARIAS DE PANADERIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-09-13 08:00:00";tradicional;252000000
424237-adquisicion-productos-papel-1;424237-adquisicion-test-psicologicos-ad-referendum-1;424237-adquisicion-test-psicologicos-ad-referendum-1;;;424237;"ADQUISICIÓN DE TEST PSICOLÓGICOS AD REFERÉNDUM ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-10 08:00:00";tradicional;227240000
424250-mantenimiento-reparacion-menor-motocicletas-1;424250-mantenimiento-reparacion-menor-motocicletas-1;424250-mantenimiento-reparacion-menor-motocicletas-1;;;424250;"MANTENIMIENTO Y REPARACION MENOR DE MOTOCICLETAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-08 08:00:00";tradicional;90000000
424256-construccion-direccion-antisecuestro-personas-primera-etapa-1;424256-construccion-direccion-antisecuestro-personas-primera-etapa-1;424256-construccion-direccion-antisecuestro-personas-primera-etapa-1;;;424256;"CONSTRUCCION DIRECCION ANTISECUESTRO DE PERSONAS PRIMERA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-25 08:00:00";tradicional;1004000000
424274-mantenimiento-reparacion-equipos-medicos-varios-1;424274-segundo-llamado-lco-26-servicio-mantenimiento-reparacion-equipos-hemodialisis-marca-3,424274-servicio-mantenimiento-reparacion-equipos-hemodialisis-marca-fresenius-plurianual-1;424274-segundo-llamado-lco-26-servicio-mantenimiento-reparacion-equipos-hemodialisis-marca-1;;;424274;"SEGUNDO LLAMADO LCO 26 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA FRESENIUS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-02 08:00:00";tradicional;250000000
424292-adquisicion-equipos-medicos-varios-1;424292-adquisicion-autoclave-esterilizacion-adecuacion-sala-hospital-central-policia-rigobe-1;424292-adquisicion-autoclave-esterilizacion-adecuacion-sala-hospital-central-policia-rigobe-1;;;424292;"ADQUISICION DE AUTOCLAVE DE ESTERILIZACION CON ADECUACION DE SALA PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-14 08:00:00";tradicional;1770000000
425391-soporte-tecnico-renovacion-licencias-dispositivos-software-forense-extraccion-datos-1;425391-soporte-tecnico-renovacion-licencias-dispositivos-software-forense-extraccion-datos-1;425391-soporte-tecnico-renovacion-licencias-dispositivos-software-forense-extraccion-datos-1;;;425391;"SOPORTE TÉCNICO Y RENOVACIÓN DE LICENCIAS DISPOSITIVOS CON SOFTWARE FORENSE PARA EXTRACCIÓN DE DATOS DE EQUIPOS MÓVILES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-05-03 09:00:00";tradicional;220155167
431357-servicio-publicacion-periodicos-hospital-central-policia-rigoberto-caballero-1;431357-servicio-publicacion-periodicos-hospital-central-policia-rigoberto-caballero-1;431357-servicio-publicacion-periodicos-hospital-central-policia-rigoberto-caballero-1;;;431357;"SERVICIO DE PUBLICACION EN PERIODICOS PARA EL HOSPITAL CENTRAL POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-23 08:00:00";tradicional;50000000
432541-servicios-catering-1;432541-servicios-catering-1;432541-servicios-catering-1;;;432541;"SERVICIOS DE CATERING";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-24 10:00:00";tradicional;275000000
424230-adquisicion-polizas-seguro-vehiculos-1;424230-adquisicion-polizas-seguro-vehiculos-1;424230-adquisicion-polizas-seguro-vehiculos-1;;;424230;"ADQUISICION DE PÓLIZAS DE SEGURO PARA VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-26 08:00:00";tradicional;490475760
424235-adquisicion-productos-alimenticios-plurianual-1;424235-adquisicion-productos-alimenticios-1;424235-adquisicion-productos-alimenticios-1;;;424235;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-06-02 08:00:00";tradicional;16811905747
424239-adquisicion-cartuchos-tintas-toner-utiles-oficina-1;424239-adquisicion-cartuchos-tintas-toner-utiles-oficina-1;424239-adquisicion-cartuchos-tintas-toner-utiles-oficina-1;;;424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-05-05 08:00:00";tradicional;1685844053
424245-construccion-laboratorio-criminalistica-comisaria-3ra-luque-1;424245-construccion-laboratorio-criminalistica-comisaria-3ra-central-luque-1;424245-construccion-laboratorio-criminalistica-comisaria-3ra-central-luque-1;;;424245;"CONSTRUCCIÓN DEL LABORATORIO DE CRIMINALISTICA Y COMISARIA 3RA CENTRAL DE LUQUE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-06-13 08:00:00";tradicional;5834777122
424248-adquisiciones-muebles-enseres-1;424248-adquisiciones-ventiladores-techo-pared-1;424248-adquisiciones-ventiladores-techo-pared-1;;;424248;"ADQUISICIONES DE VENTILADORES DE TECHO Y PARED";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-11 08:00:00";tradicional;8767100
424249-adquisiciones-equipos-oficina-computacion-1;424249-adquisiciones-equipos-oficina-computacion-1;424249-adquisiciones-equipos-oficina-computacion-1;;;424249;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-10 08:00:00";tradicional;1473470540
424253-servicio-impresion-calcomania-1;424253-adquisicion-set-descartables-alimentacion-enteral-parenteral-droga-fotosensible-bomb-1;424253-adquisicion-set-descartables-alimentacion-enteral-parenteral-droga-fotosensible-bomb-1;;;424253;"ADQUISICION DE SET DESCARTABLES PARA ALIMENTACION ENTERAL, PARENTERAL Y DROGA FOTOSENSIBLE PARA BOMBAS DE INFUSION EN COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-17 08:00:00";tradicional;646360000
424276-servicio-transporte-valores-dpto-identificaciones-1;;;;;424276;"SERVICIO DE TRANSPORTE DE  VALORES DEL DPTO. DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;91794945
431702-adquisicion-utensilios-cocina-descartables-hospital-policia-rigoberto-caballero-1;431702-adquisicion-utensilios-cocina-descartables-hospital-policia-rigoberto-caballero-1;431702-adquisicion-utensilios-cocina-descartables-hospital-policia-rigoberto-caballero-1;;;431702;"ADQUISICION DE UTENSILIOS DE COCINA DESCARTABLES PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-05-30 08:00:00";tradicional;18000000
433284-adquisicion-equipo-tomografo-plurianual-1;433284-adquisicion-equipo-tomografo-plurianual-1;;;;433284;"ADQUISICION DE UN EQUIPO DE TOMOGRAFO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;"2023-09-14 08:00:00";tradicional;4090000000
433320-adquisicion-medicamentos-uso-cronico-urgencias-1;433320-adquisicion-medicamentos-uso-cronico-urgencias-1;433320-adquisicion-medicamentos-uso-cronico-urgencias-1;;;433320;"ADQUISICIÓN DE MEDICAMENTOS DE USO CRÓNICO Y URGENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-09-20 08:00:00";tradicional;2093209400
433373-adquisicion-materiales-e-insumos-electricos-metalicos-no-metalicos-1;433373-adquisicion-materiales-e-insumos-electricos-metalicos-no-metalicos-1;433373-adquisicion-materiales-e-insumos-electricos-metalicos-no-metalicos-1;;;433373;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS, METÁLICOS Y NO METÁLICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-06 08:00:00";tradicional;394473247
424232-contratacion-servicios-funebres-personal-policia-1;424232-contratacion-servicios-funebres-personal-policia-1;424232-contratacion-servicios-funebres-personal-policia-1;;;424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-04-12 08:00:00";tradicional;800000000
424236-adquisicion-textiles-vestuarios-colchones-1;424236-adquisicion-textiles-vestuarios-colchones-1;424236-adquisicion-textiles-vestuarios-colchones-1;;;424236;"ADQUISICION DE TEXTILES, VESTUARIOS Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-26 08:00:00";tradicional;754589004
424246-adquisicion-maquinarias-equipos-herramientas-general-1;424246-adquisicion-desmalezadora-motobomba-isepol-1;424246-adquisicion-desmalezadora-motobomba-isepol-1;;;424246;"ADQUISICION DE DESMALEZADORA Y MOTOBOMBA - ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-31 08:00:00";tradicional;15285000
424251-alquileres-oficina-regional-dpto-antisecuestro-personas-santa-rosa-aguaray-oficina-1;;;;;424251;"ALQUILERES - OFICINA REGIONAL DEL DPTO. ANTISECUESTRO DE PERSONAS - SANTA ROSA DEL AGUARAY, OFICINA REGIONAL DEL DPTO. ANTISECUESTRO DE PERSONA - CONCEPCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2023-08-31;;tradicional;300900000
424258-servicio-mantenimiento-reparacion-equipo-absorcion-atomica-laboratorio-criminalistic-1;424258-servicio-mantenimiento-reparacion-equipo-absorcion-atomica-laboratorio-criminalistic-1;424258-servicio-mantenimiento-reparacion-equipo-absorcion-atomica-laboratorio-criminalistic-1;;;424258;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE ABSORCIÓN ATÓMICA (LABORATORIO DE CRIMINALÍSTICA)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-07 08:00:00";tradicional;10000000
424260-adquisicion-software-modulo-permanente-gestion-cobranza-linea-informe-ingresos-renov-1;424260-adquisicion-mantenimiento-derechos-software-1;424260-adquisicion-mantenimiento-derechos-software-1;;;424260;"ADQUISICION, MANTENIMIENTO Y DERECHOS DE SOFTWARE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-06 08:00:00";tradicional;154147000
424272-construccion-instalaciones-tratamiento-efluentes-academia-nacional-policia-1;424272-servicio-mant-rep-fotocopiadoras-impresoras-a-acondicionado-1;424272-servicio-mant-rep-fotocopiadoras-impresoras-a-acondicionado-1;;;424272;"SERVICIO DE MANT. Y REP. DE FOTOCOPIADORAS/IMPRESORAS Y A. ACONDICIONADO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-21 08:00:00";tradicional;333765921
424277-servicio-rastreo-satelital-gps-vehiculos-policia-nacional-1;424277-servicio-rastreo-satelital-gps-vehiculos-policia-nacional-1;424277-servicio-rastreo-satelital-gps-vehiculos-policia-nacional-1;;;424277;"SERVICIO DE RASTREO SATELITAL GPS PARA VEHÍCULOS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-08-07 08:00:00";tradicional;300000000
424279-adquisicion-canes-agrupacion-especializada-1;424279-adquisicion-productos-papel-tintas-toner-id-424279-declarados-desierto-lpn-sbe-n-15-1;424279-adquisicion-productos-papel-tintas-toner-id-424279-declarados-desierto-lpn-sbe-n-15-1;;;424279;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, TINTAS Y TONER ID 424279, DECLARADOS DESIERTO EN LA LPN SBE Nº 15/2023 - ID 424239";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-08-02 08:00:00";tradicional;253715610
433708-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;433708-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;433708-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;;;433708;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO DECLARADOS DESIERTOS EN EL ID 424286 - PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-22 10:00:00";tradicional;593982400
433988-adquisicion-formulas-nutricionales-declaradas-desiertas-id-424288-1;433988-adquisicion-formulas-nutricionales-declaradas-desiertas-id-424288-1;433988-adquisicion-formulas-nutricionales-declaradas-desiertas-id-424288-1;;;433988;"ADQUISICION DE FORMULAS NUTRICIONALES DECLARADAS DESIERTAS EN EL ID 424288";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-11 08:00:00";tradicional;751300000
434291-adquisicion-canes-agrupacion-especializada-1;434291-adquisicion-canes-agrupacion-especializada-1;;;;434291;"ADQUISICION DE CANES PARA LA AGRUPACION ESPECIALIZADA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";DES;Desierta;2023-08-31;"2023-09-19 08:00:00";tradicional;30000000
424227-mantenimiento-impresoras-laminadoras-centro-producion-dpto-identificaciones-1;424227-renovacion-suscripciones-licencias-librerias-capa-abstraccion-hardware-soporte-tecni-1;424227-renovacion-suscripciones-licencias-librerias-capa-abstraccion-hardware-soporte-tecni-1;;;424227;"RENOVACION DE SUSCRIPCIONES DE LICENCIAS DE LIBRERIAS DE CAPA DE ABSTRACCION DE HARDWARE Y SOPORTE TECNICO PARA EL SNIC - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-27 08:00:00";tradicional;2390000000
424241-adquisicion-utensilios-cocina-1;424241-adquisicion-utensilios-cocina-comedor-1;424241-adquisicion-utensilios-cocina-comedor-1;;;424241;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-07-31 09:00:00";tradicional;402334000
424243-adquiscion-rajas-1;424243-adquisicion-rajas-1;424243-adquisicion-rajas-1;;;424243;"ADQUISICION DE RAJAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-09 08:00:00";tradicional;35679637
424247-adquisiciones-extintores-1;424247-adquisicion-servicio-recarga-exintores-1;424247-adquisicion-servicio-recarga-exintores-1;;;424247;"ADQUISICION Y SERVICIO DE RECARGA DE EXINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-07-31 08:00:00";tradicional;185426000
424254-adquisicion-productos-especificifos-veterinarios-1;424254-adquisicion-productos-especificifos-veterinarios-1;424254-adquisicion-productos-especificifos-veterinarios-1;;;424254;"ADQUISICION DE PRODUCTOS ESPECIFICIFOS VETERINARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-05-23 08:00:00";tradicional;60030500
424267-alquiler-fotocopiadoras-1;424267-servicio-alquiler-duplicadora-digital-alta-velocidad-examen-1;424267-servicio-alquiler-duplicadora-digital-alta-velocidad-examen-1;;;424267;"SERVICIO DE ALQUILER DE DUPLICADORA DIGITAL DE ALTA VELOCIDAD PARA EXAMEN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-07-10 08:00:00";tradicional;100000000
424268-contratacion-servicio-gestion-plataforma-webhosting-servicio-instalacion-cableado-es-1;424268-adquisicion-panal-desechable-servicios-medicos-hospital-central-policia-rigoberto-ca-1;424268-adquisicion-panal-desechable-servicios-medicos-hospital-central-policia-rigoberto-ca-1;;;424268;"ADQUISICIÓN DE PAÑAL DESECHABLE PARA LOS SERVICIOS MÉDICOS DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-07-25 08:00:00";tradicional;146300000
424273-adquisicion-equipos-informatica-datacenter-soporte-tecnico-ups-dpto-identificaciones-1;;;;;424273;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA PARA DATACENTER Y SOPORTE TÉCNICO DE UPS DEL DPTO. DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;1351031560
424278-adquisicion-lubricantes-1;424278-adquisicion-lubricantes-1;424278-adquisicion-lubricantes-1;;;424278;"ADQUISICIÓN DE LUBRICANTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-05-10 08:00:00";tradicional;200000000
434292-adquisicion-lanzagranada-mira-tactica-equipos-antidisturbios-chalecos-antibalas-iii-1;434292-adquisicion-lanzagranada-mira-tactica-equipos-antidisturbios-chalecos-antibalas-iii-1;434292-adquisicion-lanzagranada-mira-tactica-equipos-antidisturbios-chalecos-antibalas-iii-1;;;434292;"ADQUISICION LANZAGRANADA, MIRA TACTICA, EQUIPOS ANTIDISTURBIOS Y CHALECOS ANTIBALAS III-A";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-05 08:00:00";tradicional;1098534947
434718-servicio-diagnosticos-medicos-imagenes-1;434718-servicio-diagnosticos-medicos-imagenes-1;434718-servicio-diagnosticos-medicos-imagenes-1;;;434718;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-09-28 08:00:00";tradicional;1300000000
434839-adquisicion-medicamentos-alta-rotacion-1;434839-adquisicion-medicamentos-alta-rotacion-1;434839-adquisicion-medicamentos-alta-rotacion-1;;;434839;"ADQUISICION DE MEDICAMENTOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-24 08:00:00";tradicional;2030887400
435011-servicio-desmontaje-traslado-montaje-puesta-marcha-autoclave-marca-baumer-pertenecie-1;435011-servicio-desmontaje-traslado-montaje-puesta-marcha-autoclave-marca-baumer-pertenecie-1;435011-servicio-desmontaje-traslado-montaje-puesta-marcha-autoclave-marca-baumer-pertenecie-1;;;435011;"SERVICIO DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN MARCHA DEL AUTOCLAVE MARCA BAUMER PERTENECIENTE AL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-26 08:00:00";tradicional;64865000
435101-adquisicion-ecografo-sillon-odontologico-balanza-electronica-digital-termohigrometro-1;435101-adquisicion-ecografo-sillon-odontologico-balanza-electronica-digital-termohigrometro-1;435101-adquisicion-ecografo-sillon-odontologico-balanza-electronica-digital-termohigrometro-1;;;435101;"ADQUISICIÓN DE ECOGRAFO, SILLÓN ODONTOLÓGICO, BALANZA ELECTRÓNICA DIGITAL, TERMOHIGROMETRO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-10 08:00:00";tradicional;714857000
435102-reparaciones-mayores-hospital-central-policia-rigoberto-caballero-sector-archivo-1;435102-reparaciones-mayores-hospital-central-policia-rigoberto-caballero-sector-archivo-1;435102-reparaciones-mayores-hospital-central-policia-rigoberto-caballero-sector-archivo-1;;;435102;"REPARACIONES MAYORES HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO SECTOR ARCHIVO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-06 08:00:00";tradicional;1000000000
