planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287919-adquisicion-productos-insecticidas-hospital-policica;;;;;287919;"ADQUISICION DE PRODUCTOS DE INSECTICIDAS PARA EL HOSPITAL DE POLICICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;10000000
287921-adquisicion-productos-pinturas-afines-hospital-policia;;;;;287921;"ADQUISICION DE PRODUCTOS DE PINTURAS Y AFINES PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;50000000
296312-adquisicion-obsequios-protocolares-1;296312-servicio-ceremonial-provision-placas-llaveros-banderines-otros-comandancia-pn-1;296312-servicio-ceremonial-provision-placas-llaveros-banderines-otros-comandancia-pn-1;;;296312;"Servicio de Ceremonial. Provisión de Placas, llaveros, banderines y Otros para la comandancia de la PN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-08 09:20:00";tradicional;74999000
296316-adquisicion-insumos-equipos-venida-sumo-pontifice-1;296316-adquisicion-insumos-equipos-venida-sumo-pontifice-1;296316-adquisicion-insumos-equipos-venida-sumo-pontifice-1;;;296316;"Adquisición de Insumos y Equipos para la Venida del Sumo Pontífice";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-03 08:00:00";tradicional;549095000
287266-servicio-recoleccion-trasporte-tratamiento-disposicion-final-residuo-fabri;287266-servicio-recoleccion-trasporte-tratamiento-disposicion-final-residuo-fabrica-dpto-id-1;287266-servicio-recoleccion-trasporte-tratamiento-disposicion-final-residuo-fabrica-dpto-id-1;;;287266;"Servicio de recolección Trasporte , Tratamiento y Disposición final de residuo de fábrica Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-04-10 10:30:00";tradicional;29998920
287797-servicio-transporte-caudales;287797-servicio-transporte-caudales-1;287797-servicio-transporte-caudales-1;;;287797;"Servicio de Transporte de Caudales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-28 08:20:00";tradicional;79869672
287837-adquisicion-utensilios-cocina-comedor;287837-adquisicion-utensilios-cocina-comedor-1;287837-adquisicion-utensilios-cocina-comedor-1;;;287837;"Adquisición de Utensilios de Cocina y comedor";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-04-10 08:30:00";tradicional;204643950
291801-seguro-vehiculos;291801-seguro-vehiculos-1;291801-seguro-vehiculos-1;;;291801;"SEGURO DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-04-20 09:00:00";tradicional;25800000
291853-contratacion-servicio-senal-tv-cable-corporativo-telefonia-movil;291853-contratacion-servicio-senal-tv-cable-corporativo-telefonia-movil-1;291853-contratacion-servicio-senal-tv-cable-corporativo-telefonia-movil-1;;;291853;"CONTRATACION DEL SERVICIO SEÑAL TV POR CABLE Y CORPORATIVO DE TELEFONIA MOVIL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-08 09:00:00";tradicional;79976000
291906-adquisicion-equipos-biomedicos-servicio-quirofano;;;;;291906;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE QUIROFANO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;739448200
296313-agua-mineral-botellitas-500cc-1;296313-agua-mineral-gas-1;296313-agua-mineral-gas-1;;;296313;"Agua Mineral sin gas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-25 08:00:00";tradicional;74688000
296741-adquisicion-elementos-limpieza-hospital-policia-1;296741-adquisicion-elementos-limpieza-hospital-policia-1;296741-adquisicion-elementos-limpieza-hospital-policia-1;;;296741;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-26 09:00:00";tradicional;12806000
296749-adquisicion-utiles-oficina-hospital-policia-1;296749-adquisicion-utiles-oficina-hospital-policia-1;296749-adquisicion-utiles-oficina-hospital-policia-1;;;296749;"ADQUISICION DE UTILES DE OFICINA PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-28 09:00:00";tradicional;40760400
296762-adquisicion-cubiertas-hospital-policia-1;296762-adquisicion-cubiertas-hospital-policia-1;296762-adquisicion-cubiertas-hospital-policia-1;;;296762;"ADQUISICION DE CUBIERTAS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-17 09:00:00";tradicional;28820000
296764-adquisicion-utiles-materiales-electricos-hospital-policia-1;296764-adquisicion-utiles-materiales-electricos-hospital-policia-1;296764-adquisicion-utiles-materiales-electricos-hospital-policia-1;;;296764;"Adquisición de útiles y materiales eléctricos para el Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 09:00:00";tradicional;39223000
296876-adquisicion-productos-papel-hospital-policia-1;296876-adquisicion-productos-papel-hospital-policia-1;296876-adquisicion-productos-papel-hospital-policia-1;;;296876;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-31 09:00:00";tradicional;13584300
296878-contratacion-servicio-imprenta-grafica-hospital-policia-1;296878-contratacion-servicio-imprenta-grafica-hospital-policia-1;296878-contratacion-servicio-imprenta-grafica-hospital-policia-1;;;296878;"CONTRATACION DE SERVICIO DE IMPRENTA GRAFICA PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 09:00:00";tradicional;34904980
297055-servicio-lavado-vehiculo-comandancia-pn-1;297055-servicio-lavado-vehiculo-comandancia-pn-1;297055-servicio-lavado-vehiculo-comandancia-pn-1;;;297055;"Servicio de Lavado de Vehiculo Comandancia PN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-15 08:20:00";tradicional;19980000
297381-servicios-lavanderia-tintoreria-1;297381-segundo-llamado-servicios-lavanderia-tintoreria-3,297381-servicios-lavanderia-tintoreria-1;297381-segundo-llamado-servicios-lavanderia-tintoreria-1;;;297381;"Segundo Llamado Servicios de Lavandería y tintorería";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-13 09:20:00";tradicional;30000000
287178-mantenimiento-reparaciones-menores-edificios-locales;287178-mantenimiento-reparaciones-dependencias-policiales-1;287178-mantenimiento-reparaciones-dependencias-policiales-1;;;287178;"Mantenimiento y Reparaciones de Dependencias Policiales ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-10 08:50:00";tradicional;1147513000
287296-servicio-telefonia-movil;287296-servicio-telefonia-movil-1;287296-servicio-telefonia-movil-1;;;287296;"Servicio de Telefonía Móvil ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-05 08:20:00";tradicional;322645996
287815-adquisicion-banderas-colchones-manteles;287815-adquisicion-uniformes-banderas-manteles-1;287815-adquisicion-uniformes-banderas-manteles-1;;;287815;"Adquisición de Uniformes, banderas y manteles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-24 08:00:00";tradicional;31110000
287838-productos-quimicos-e-instrumentales-medicamentos;287838-productos-quimicos-e-instrumentales-medicamentos-1;287838-productos-quimicos-e-instrumentales-medicamentos-1;;;287838;"Productos quimicos e instrumentales y medicamentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 07:50:00";tradicional;33361795
287845-servicio-recarga-extintores;287845-servicio-recarga-extintores-1;287845-servicio-recarga-extintores-1;;;287845;"Servicio de Recarga de Extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-06-29 09:00:00";tradicional;85431355
297782-adq-insumos-credenciales-1;297782-adq-insumos-credenciales-1;297782-adq-insumos-credenciales-1;;;297782;"Adq. de Insumos para Credenciales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-04 08:50:00";tradicional;140311600
297827-servicio-television-cable-1;297827-servicio-television-cable-1;297827-servicio-television-cable-1;;;297827;"Servicio de Televisión por Cable";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-19 08:50:00";tradicional;106712000
297955-adq-cubiertas-orden-seguridad-1;297955-adq-cubiertas-orden-seguridad-1;297955-adq-cubiertas-orden-seguridad-1;;;297955;"Adq. Cubiertas Orden y Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-03 08:00:00";tradicional;95046000
297959-adq-utiles-oficina-administrativo-1;297959-adq-utiles-oficina-administrativo-1;;;;297959;"Adq.Utiles de Oficina Administrativo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-24 09:00:00";tradicional;70000000
298012-adquiscion-alimentos-1;298012-adquiscion-alimentos-3,298012-adquiscion-alimentos-1;298012-adquiscion-alimentos-1;;;298012;"Adquisción de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-04 09:00:00";tradicional;19945400
287250-mantenimiento-reparacion-transformadores-generadores;287250-mantenimiento-reparacion-transformadores-generadores-1;287250-mantenimiento-reparacion-transformadores-generadores-1;;;287250;"Mantenimiento y Reparación de transformadores y generadores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 08:20:00";tradicional;54700000
287274-publicacion-periodico;287274-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;287274-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;;;287274;"Adquisición de Productos e Instrumentales Quimicos y Medicinales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-07 08:00:00";tradicional;358439288
287839-adquisicion-repuestos-accesorios;;;;;287839;"Contratación de Servicios de Mantenimiento y Reparaciones de Motocicletas Honda";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-08-31;;tradicional;550000000
287864-adquisicion-miras-diurnas-nocturnas-silenciadores-glock-chalecos-antibalas;287864-fortalecimiento-sistema-comunicacion-policia-nacional-1;287864-fortalecimiento-sistema-comunicacion-policia-nacional-1;;;287864;"Fortalecimiento del Sistema de Comunicacion de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-09 08:00:00";tradicional;2997088000
287905-adquisicion-colocacion-calcomanias-impresiones;287905-servicio-impresiones-calcomanias-1;287905-servicio-impresiones-calcomanias-1;;;287905;"Servicio de Impresiones y Calcomanías";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-09 08:00:00";tradicional;717974300
298278-servicio-lavanderia-tintoreria-1;298278-adquisicion-productos-alimenticios-plurianual-1;298278-adquisicion-productos-alimenticios-plurianual-1;;;298278;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-08-27 08:00:00";tradicional;23584900138
287316-seguro-vehiculos;287316-contratacion-seguro-vehiculos-1;287316-contratacion-seguro-vehiculos-1;;;287316;"Contratación de Seguro de vehículos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-12 10:00:00";tradicional;114177300
287843-adquisicion-productos-veterinarios-e-insecticidas;287843-adquisicion-productos-veterinarios-e-insecticidas-1;287843-adquisicion-productos-veterinarios-e-insecticidas-1;;;287843;"Adquisición de Productos Veterinarios e Insecticidas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-30 10:30:00";tradicional;122226820
287855-adquisicion-insumos-cedulas-identidad;287855-adquisicion-insumos-cedulas-identidad-1;287855-adquisicion-insumos-cedulas-identidad-1;;;287855;"Adquisición de insumos para cedulas de identidad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-07 08:00:00";tradicional;10800000000
287863-adquisicion-escaner-huellas-dactilares;287863-adquisicion-equipos-biometricos-camara-fotografica-1;287863-adquisicion-equipos-biometricos-camara-fotografica-1;;;287863;"Adquisicion de Equipos Biometricos y Camara Fotografica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-19 08:00:00";tradicional;1340000000
287865-adquisicion-vehiculos-tacticos-blindados;287865-adquisicion-gps-navegacion-alcolimetro-auricular-1;287865-adquisicion-gps-navegacion-alcolimetro-auricular-1;;;287865;"Adquisición de GPS de Navegación, Alcolimetro y Auricular";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-22 08:30:00";tradicional;211130000
291900-adquisicion-equipos-laboratoriales;291900-adquisicion-equipos-laboratoriales-1;291900-adquisicion-equipos-laboratoriales-1;;;291900;"ADQUISICION DE EQUIPOS LABORATORIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-04-17 09:00:00";tradicional;478000000
298610-contratacion-servicio-mantenimientos-reparaciones-menores-acondicionadores-aire-hosp-1;298610-contratacion-servicio-mantenimientos-reparaciones-menores-acondicionadores-aire-hosp-1;298610-contratacion-servicio-mantenimientos-reparaciones-menores-acondicionadores-aire-hosp-1;;;298610;"Contratación de Servicio de Mantenimientos y Reparaciones menores de acondicionadores de aire para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-07 09:00:00";tradicional;139990000
298920-servicios-gastronomicos-organizacion-eventos-1;;;;;298920;"Servicios Gastronomicos y Organizacion de Eventos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;445000000
299255-adquisicion-insumos-laboratorio-analisis-clinicos-1;299255-adquisicion-insumos-laboratorio-analisis-clinicos-1;299255-adquisicion-insumos-laboratorio-analisis-clinicos-1;;;299255;"Adquisición de insumos para laboratorio de análisis clinicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-12 09:00:00";tradicional;139990400
299504-servicio-mantenimiento-fibra-optica-comandancia-policia-nacional-1;299504-servicio-mantenimiento-fibra-optica-comandancia-policia-nacional-1;299504-servicio-mantenimiento-fibra-optica-comandancia-policia-nacional-1;;;299504;"Servicio de Mantenimiento de fibra optica Comandancia de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-29 08:30:00";tradicional;9000000
287257-servicios-fumigacion-local;287257-adquisicion-embutidos-agua-mineral-dpto-intendencia-1;287257-adquisicion-embutidos-agua-mineral-dpto-intendencia-1;;;287257;"Adquisición Embutidos y Agua Mineral Dpto. Intendencia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-02 08:50:00";tradicional;16543000
287813-adquisicion-bomba-agua-1;287813-adquisicion-motobomba-agua-1;287813-adquisicion-motobomba-agua-1;;;287813;"Adquisición de Motobomba de agua";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-13 09:00:00";tradicional;17920000
287858-adquisicion-aparatos-fax-camaras-fotograficas-equipamientos-varios;287858-servicio-mantenimiento-banos-portatiles-retiro-residuos-contenedores-1;287858-servicio-mantenimiento-banos-portatiles-retiro-residuos-contenedores-1;;;287858;"Servicio de Mantenimiento de Baños Portatiles, Retiro de Residuos en Contenedores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-30 08:30:00";tradicional;49999997
287862-adquisicion-computadoras-impresoras-fotocopiadoras;287862-equipamientos-dependencias-policia-nacional-1;287862-equipamientos-dependencias-policia-nacional-1;;;287862;"Equipamientos para Dependencias de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-12 08:00:00";tradicional;4817521510
298235-adquisicion-servidor-dpto-informatica-1;298235-adquisicion-servidores-dpto-informatica-3,298235-adquisicion-servidores-dpto-informatica-1;298235-adquisicion-servidores-dpto-informatica-1;;;298235;"Adquisición Servidores para el Dpto. Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-10-22 08:00:00";tradicional;665000000
298604-contratacion-servicio-limpieza-hospital-central-policia-1;298604-contratacion-servicio-limpieza-hospital-central-policia-1;298604-contratacion-servicio-limpieza-hospital-central-policia-1;;;298604;"Contratación de Servicio de limpieza del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-16 09:00:00";tradicional;1295310150
299002-contratacion-servicio-mantenimientos-reparaciones-menores-equipos-medicos-hospital-1;299002-contratacion-servicio-mantenimientos-reparaciones-menores-equipos-medicos-hospital-1;;;;299002;"Contratación de Servicio de Mantenimientos y Reparaciones menores de equipos médicos del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-12-01 09:00:00";tradicional;700000000
299667-construccion-caseta-sistema-911-cria-9-19-metropolitana-1;299667-construccion-caseta-sistema-911-cria-9-19-metropolitana-1;299667-construccion-caseta-sistema-911-cria-9-19-metropolitana-1;;;299667;"Construcción de Caseta Sistema 911 para Cria 9 y 19 Metropolitana";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-19 08:00:00";tradicional;71770760
299704-servicio-mantenimiento-reparacion-central-prevencion-incendios-1;299704-servicio-mantenimiento-reparacion-central-prevencion-incendios-1;299704-servicio-mantenimiento-reparacion-central-prevencion-incendios-1;;;299704;"Servicio de Mantenimiento y Reparación de Central Prevención de Incendios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 08:30:00";tradicional;15000000
300580-mantenimiento-reparacion-destacamento-policial-hugua-nandu-1;300580-mantenimiento-reparacion-destacamento-policial-hugua-nandu-1;300580-mantenimiento-reparacion-destacamento-policial-hugua-nandu-1;;;300580;"Mantenimiento y reparación de destacamento policial en Hugua Ñandu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 09:30:00";tradicional;98035000
287314-soporte-tecnico-mantenimiento-software-dpto-identificaciones-1;287314-mantenimiento-vehiculos-plurianual-1;287314-mantenimiento-vehiculos-plurianual-1;;;287314;"Mantenimiento de Vehiculos - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-11-27 08:30:00";tradicional;6891991733
287336-consultoria-elaboracion-manual-dpto-identificaciones;;;;;287336;"Mantenimiento y Reparación de equipo especial de Observación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;450000000
287854-adquisicion-tienda-campana-carpas-1;287854-renovacion-licencia-software-antivirus-departamento-identificaciones-1;287854-renovacion-licencia-software-antivirus-departamento-identificaciones-1;;;287854;"Renovación de Licencia Software Antivirus Departamento de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-10 08:20:00";tradicional;26999700
287860-adquisicion-camaras-seguridad;287860-sistema-circuito-cerrado-video-vigilancia-1;287860-sistema-circuito-cerrado-video-vigilancia-1;;;287860;"Sistema de circuito cerrado de video vigilancia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 08:00:00";tradicional;117990000
