planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391139-adquisicion-insumos-certificado-antecedentes-policiales-carnet-portacion-armas-crede-1;391139-adquisicion-insumos-certificado-antecedentes-policiales-carnet-portacion-armas-crede-1;391139-adquisicion-insumos-certificado-antecedentes-policiales-carnet-portacion-armas-crede-1;;;391139;"ADQUISICIÓN INSUMOS PARA CERTIFICADO DE ANTECEDENTES POLICIALES, CARNET PORTACIÓN DE ARMAS Y CREDENCIALES E IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-06-23 08:00:00";tradicional;1066161719
392765-adquisicion-articulos-electricos-herramientas-materiales-construccion-1;392765-adquisicion-articulos-electricos-herramientas-materiales-construccion-1;392765-adquisicion-articulos-electricos-herramientas-materiales-construccion-1;;;392765;"ADQUISICIÓN DE ARTICULOS ELECTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-04-07 08:00:00";tradicional;3425444459
392767-adquisicion-medicamentos-varios-hospital-policia-rigoberto-caballeros-1;392767-adquisicion-medicamentos-varios-hospital-policia-rigoberto-caballeros-1;392767-adquisicion-medicamentos-varios-hospital-policia-rigoberto-caballeros-1;;;392767;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-23 08:00:00";tradicional;7235292350
392809-adquisicion-cubiertas-1;392809-adquisicion-cubiertas-1;392809-adquisicion-cubiertas-1;;;392809;"ADQUISICION DE CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-04-21 08:00:00";tradicional;425183593
392818-adquisicion-desmalezadora-motobomba-equipos-perforacion-pozo-compresor-aire-1;392818-adquisicion-desmalezadora-motobomba-equipos-perforacion-pozo-compresor-aire-1;392818-adquisicion-desmalezadora-motobomba-equipos-perforacion-pozo-compresor-aire-1;;;392818;"ADQUISICION DE DESMALEZADORA, MOTOBOMBA, EQUIPOS DE PERFORACION DE POZO Y COMPRESOR DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-07 08:00:00";tradicional;376100000
392827-adquisicion-4-ventilador-pulmonar-4-monitores-2-camas-electricas-balanza-incorporada-1;392827-adquisicion-ventiladores-pulmonares-monitores-multiparametricos-camas-electricas-bal-1;392827-adquisicion-ventiladores-pulmonares-monitores-multiparametricos-camas-electricas-bal-1;;;392827;"ADQUISICIÓN DE VENTILADORES PULMONARES, MONITORES MULTIPARAMÉTRICOS Y CAMAS ELÉCTRICAS CON BALANZA INCORPORADA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-04-13 08:00:00";tradicional;1220000000
392835-mantenimiento-reparacion-toyota-land-cruiser-1;392835-mantenimiento-reparacion-toyota-land-cruiser-1;392835-mantenimiento-reparacion-toyota-land-cruiser-1;;;392835;"MANTENIMIENTO Y REPARACION TOYOTA LAND CRUISER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-12 08:00:00";tradicional;150000000
398310-servicios-funebres-personal-policial-plurianual-1;398310-servicios-funebres-personal-policial-plurianual-1;398310-servicios-funebres-personal-policial-plurianual-1;;;398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-06-02 08:00:00";tradicional;1320599696
398353-adquisicion-cubiertas-declarados-desiertos-lpn-09-id-392809-1;398353-adquisicion-cubiertas-declarados-desiertos-lpn-09-id-392809-plurianual-1;398353-adquisicion-cubiertas-declarados-desiertos-lpn-09-id-392809-plurianual-1;;;398353;"ADQUISICIÓN DE CUBIERTAS DECLARADOS DESIERTOS EN LA LPN 09 ID 392809 - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-06-09 08:00:00";tradicional;1534335399
398783-adquisicion-motocicletas-patrulla-ad-referendum-1;398783-adquisicion-motocicletas-patrulla-ad-referendum-1;398783-adquisicion-motocicletas-patrulla-ad-referendum-1;;;398783;"ADQUISICION MOTOCICLETAS PARA PATRULLA - AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-23 08:00:00";tradicional;533400000
398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;;;398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-07 08:00:00";tradicional;5480830785
399004-adquisicion-reactivos-inmulite-2000-servicio-laboratorio-plurianual-1;399004-adquisicion-reactivos-inmulite-2000-servicio-laboratorio-plurianual-1;;;;399004;"ADQUISICIÓN DE REACTIVOS PARA INMULITE 2000 DEL SERVICIO DE LABORATORIO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-06-22 10:00:00";tradicional;111000000
399010-adquisicion-planta-generadora-oxigeno-tipo-psa-hospital-policia-rigoberto-caballero-1;399010-adquisicion-planta-generadora-oxigeno-tipo-psa-hospital-policia-rigoberto-caballero-1;399010-adquisicion-planta-generadora-oxigeno-tipo-psa-hospital-policia-rigoberto-caballero-1;;;399010;"ADQUISICIÓN DE PLANTA GENERADORA DE OXIGENO TIPO PSA PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-07 08:00:00";tradicional;4925000000
399197-adquisicion-equipos-rayos-x-fijo-1;399197-adquisicion-equipos-rayos-x-fijo-1;399197-adquisicion-equipos-rayos-x-fijo-1;;;399197;"ADQUISICION DE EQUIPOS DE RAYOS X FIJO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-26 08:00:00";tradicional;910000000
399504-adquisicion-medicamentos-alta-rotacion-servicio-uti-1;399504-adquisicion-medicamentos-alta-rotacion-servicio-uti-plurianual-1;399504-adquisicion-medicamentos-alta-rotacion-servicio-uti-plurianual-1;;;399504;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACION PARA EL SERVICIO DE UTI-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-05 08:00:00";tradicional;3020878800
399533-adquisicion-set-bomba-infusion-volumetrica-equipo-comodato-hospital-central-policia-1;399533-adquisicion-set-bomba-infusion-volumetrica-equipo-comodato-hospital-central-policia-1;399533-adquisicion-set-bomba-infusion-volumetrica-equipo-comodato-hospital-central-policia-1;;;399533;"ADQUISICIÓN DE SET DE BOMBA DE INFUSION VOLUMETRICA CON EQUIPO A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-30 08:00:00";tradicional;383000000
391118-mantenimiento-reparacion-equipos-varios-camara-frigorifica-maquinarias-panaderia-tra-1;391118-mantenimiento-reparacion-equipos-varios-camara-frigorifica-maquinarias-panaderia-tra-1;391118-mantenimiento-reparacion-equipos-varios-camara-frigorifica-maquinarias-panaderia-tra-1;;;391118;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (CÁMARA FRIGORÍFICA/MAQUINARIAS DE PANADERÍA/TRANSFORMADORES/GENERADORES Y ACONDICIONADORES DE AIRE) PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-05-12 08:00:00";tradicional;1481670684
391119-mantenimiento-edificios-hospital-policia-rigoberto-caballero-hcprc-dependencias-poli-1;391119-mantenimiento-reparaciones-edificio-hospital-policia-rigoberto-caballero-hcprc-depen-1;391119-mantenimiento-reparaciones-edificio-hospital-policia-rigoberto-caballero-hcprc-depen-1;;;391119;"MANTENIMIENTO Y REPARACIONES DEL EDIFICIO HOSPITAL DE POLICIA RIGOBERTO CABALLERO (HCPRC) Y DEPENDENCIAS DE LA POLICIA NACIONAL AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-06-15 08:00:00";tradicional;3285543394
392763-adquisicion-utensilios-cocina-comedor-1;392763-adquisicion-utensilios-cocina-comedor-1;392763-adquisicion-utensilios-cocina-comedor-1;;;392763;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-07-27 08:00:00";tradicional;463693120
392820-adquisicion-muebles-equipos-varios-1;392820-adquisicion-muebles-equipos-varios-1;392820-adquisicion-muebles-equipos-varios-1;;;392820;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-11 08:00:00";tradicional;265560951
392837-adquisicion-aceite-motor-1;392837-adquisicion-lubricantes-3,392837-adquisicion-lubricantes-1;392837-adquisicion-lubricantes-1;;;392837;"ADQUISICION DE LUBRICANTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-06-28 08:30:00";tradicional;300000000
392839-contratacion-poliza-seguro-vehiculos-1;392839-contratacion-poliza-seguro-vehiculos-1;392839-contratacion-poliza-seguro-vehiculos-1;;;392839;"CONTRATACION POLIZA SEGURO DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-06-07 09:00:00";tradicional;306274860
392844-adquisicion-agua-mineral-bidon-20-litros-1;392844-adquisicion-agua-mineral-bidon-20-litros-1;392844-adquisicion-agua-mineral-bidon-20-litros-1;;;392844;"ADQUISICIÓN DE AGUA MINERAL EN BIDÓN DE 20 LITROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-29 08:00:00";tradicional;45383454
392845-adquisicion-letreros-1;;;;;392845;"ADQUISICIÓN DE LETREROS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;48960000
392849-mantenimiento-cableado-telefonico-hospital-rigoberto-caballero-1;392849-mantenimiento-cableado-telefonico-hospital-rigoberto-caballero-1;392849-mantenimiento-cableado-telefonico-hospital-rigoberto-caballero-1;;;392849;"MANTENIMIENTO DE CABLEADO TELÉFONICO HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-04-29 09:00:00";tradicional;100000000
399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-1;399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-ad-1;399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-ad-1;;;399271;"CONSTRUCCION DE COMISARIA N° 22 ITA PIRU-CORDILLERA Y ADQUISICION CONTENEDORES PARA OFICINAS - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-07-09 08:00:00";tradicional;840073225
399444-adecuacion-centro-seguridad-emergencia-911-villarrica-ad-referendum-1;399444-adecuacion-centro-seguridad-emergencia-911-villarrica-ad-referendum-1;399444-adecuacion-centro-seguridad-emergencia-911-villarrica-ad-referendum-1;;;399444;"ADECUACION DEL CENTRO DE SEGURIDAD Y EMERGENCIA 911 VILLARRICA AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-07-09 08:00:00";tradicional;187843660
399449-adquisicion-insumos-medicos-hospital-policia-rigoberto-caballero-1;399449-adquisicion-insumos-medicos-hospital-policia-rigoberto-caballero-1;399449-adquisicion-insumos-medicos-hospital-policia-rigoberto-caballero-1;;;399449;"ADQUISICIÓN DE INSUMOS MEDICOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-13 08:00:00";tradicional;1102953800
399757-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;399757-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;399757-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;;;399757;"RECARGA DE OXIGENO MEDICINAL PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-13 08:00:00";tradicional;3500000000
399759-adquisicion-ventilador-pulmonar-alta-complejidad-monitor-multiparametrico-1;399759-adquisicion-ventilador-pulmonar-alta-complejidad-monitor-multiparametrico-1;399759-adquisicion-ventilador-pulmonar-alta-complejidad-monitor-multiparametrico-1;;;399759;"ADQUISICION DE VENTILADOR PULMONAR DE ALTA COMPLEJIDAD Y MONITOR MULTIPARAMETRICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-18 08:00:00";tradicional;1056000000
399760-aquisicion-bienes-mantenimiento-sistema-comunicaciones-renovacion-licencia-software-1;399760-adquisicion-bienes-mantenimiento-sistema-comunicaciones-renovacion-licencia-software-1;399760-adquisicion-bienes-mantenimiento-sistema-comunicaciones-renovacion-licencia-software-1;;;399760;"ADQUISICION DE BIENES PARA EL MANTENIMIENTO DEL SISTEMA DE COMUNICACIONES Y RENOVACIÓN LICENCIA DE SOFTWARE DE EXTRACCIÓN FORENSE DE DATOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-07-29 08:00:00";tradicional;636250000
399834-adquisicion-dispositivos-medicos-alta-rotacion-1;399834-adquisicion-dispositivos-medicos-alta-rotacion-1;399834-adquisicion-dispositivos-medicos-alta-rotacion-1;;;399834;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-11 08:00:00";tradicional;948404000
400152-adquisicion-insumos-criminalistica-laboratorio-id-n-400152-declarados-desiertos-id-1;400152-adquisicion-insumos-criminalistica-laboratorio-id-n-400152-declarados-desiertos-id-1;;;;400152;"ADQUISICIÓN DE INSUMOS DE CRIMINALÍSTICA Y LABORATORIO ID Nº 400152 DECLARADOS DESIERTOS EN EL ID Nº 392766 ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2021-07-31;"2021-08-10 08:00:00";tradicional;119594010
391134-contratacion-internet-oficinas-regionales-que-no-cuentan-servicio-copaco-s-a-1;;;;;391134;"CONTRATACIÓN INTERNET PARA LAS OFICINAS REGIONALES QUE NO CUENTAN CON EL SERVICIO DE COPACO S.A.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;209666663
391137-adquisicion-productos-alimenticios-plurianual-1;;;;;391137;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;39856068642
392815-adquisicion-repuestos-accesorios-equipos-informatica-1;392815-adquisicion-repuestos-accesorios-equipos-informatica-1;392815-adquisicion-repuestos-accesorios-equipos-informatica-1;;;392815;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS DE INFORMATICA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-04-28 09:00:00";tradicional;17568667
392823-adquisicion-fotocopiadoras-equipos-informaticos-1;392823-adquisicion-fotocopiadoras-equipos-informaticos-1;392823-adquisicion-fotocopiadoras-equipos-informaticos-1;;;392823;"ADQUISICION FOTOCOPIADORAS Y EQUIPOS INFORMATICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-09-03 08:00:00";tradicional;537295957
392826-adquisicion-chalecos-antibalas-1;392826-adquisicion-equipos-antidisturbios-1;392826-adquisicion-equipos-antidisturbios-1;;;392826;"ADQUISICION EQUIPOS ANTIDISTURBIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-01 10:40:00";tradicional;341873300
393341-servicios-reparacion-mantenimiento-sistema-control-incendio-sede-central-oficina-reg-1;;;;;393341;"SERVICIOS DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CONTROL CONTRA INCENDIO SEDE CENTRAL Y OFICINA REGIONAL SAN LORENZO - DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;150000000
393912-adquisicion-camaras-corporales-1;393912-adquisicion-camaras-corporales-grabacion-central-control-ad-referendum-1;393912-adquisicion-camaras-corporales-grabacion-central-control-ad-referendum-1;;;393912;"ADQUISICION DE CAMARAS CORPORALES DE GRABACION CON CENTRAL DE CONTROL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-14 08:00:00";tradicional;527112387
400263-adquisicion-materiales-construccion-ad-referendum-1;400263-adquisicion-articulos-electricos-herramientas-materiales-construccion-ad-referendum-1;400263-adquisicion-articulos-electricos-herramientas-materiales-construccion-ad-referendum-1;;;400263;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCIÓN-AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-15 08:00:00";tradicional;408952000
400390-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;400390-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;400390-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;;;400390;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-23 09:00:00";tradicional;100000000
400576-adquisicion-equipos-odontologicos-dispensarios-medicos-1;400576-adquisicion-equipos-odontologicos-dispensarios-medicos-1;400576-adquisicion-equipos-odontologicos-dispensarios-medicos-1;;;400576;"ADQUISICIÓN DE EQUIPOS ODONTOLOGICOS PARA DISPENSARIOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-08 08:00:00";tradicional;501099993
400639-construccion-colegio-policia-jose-merlo-saravia-bloque-administrativo-dormitorio-fil-1;400639-construccion-colegio-policia-jose-merlo-saravia-bloque-administrativo-dormitorio-fil-1;400639-construccion-colegio-policia-jose-merlo-saravia-bloque-administrativo-dormitorio-fil-1;;;400639;"CONSTRUCCION DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-SEGUNDA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-30 08:00:00";tradicional;664999890
400640-adquisicion-equipos-panaderia-ad-referendum-plurianual-1;400640-adquisicion-equipos-panaderia-plurianual-3,400640-adquisicion-equipos-panaderia-ad-referendum-plurianual-1;400640-adquisicion-equipos-panaderia-plurianual-2;;;400640;"ADQUISICION DE EQUIPOS PARA PANADERIA -PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-05 07:50:00";tradicional;123000000
400695-servicio-estudios-laboratoriales-plurianual-1;400695-servicio-estudios-laboratoriales-plurianual-1;400695-servicio-estudios-laboratoriales-plurianual-1;;;400695;"SERVICIO DE ESTUDIOS LABORATORIALES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-08-30 08:00:00";tradicional;1400000000
400891-mantenimiento-reparacion-menor-equipos-medicos-varios-servicios-hemodialisis-uti-odo-1;400891-mantenimiento-reparacion-menor-equipos-medicos-varios-servicios-hemodialisis-uti-odo-1;400891-mantenimiento-reparacion-menor-equipos-medicos-varios-servicios-hemodialisis-uti-odo-1;;;400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-07 09:00:00";tradicional;659000000
